,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,0.0
1,10.0,0.13126365060076603
2,20.0,1.353384457944797
3,30.0,3.3267206674530643
4,40.0,5.015272746926514
5,50.0,6.377138414710236
6,60.0,7.572683429495433
7,70.0,8.703050079341537
8,80.0,9.807868686853343
9,90.0,10.892140902605641
10,100.0,11.946366528033666
11,110.0,12.957910034615821
12,120.0,13.91618317584706
13,130.0,14.814278950677371
14,140.0,15.648985085821565
15,150.0,16.42000541166378
16,160.0,17.129195561269412
17,170.0,17.779761562120356
18,180.0,18.37562711860661
19,190.0,18.92121018654216
20,200.0,19.420809941876755
21,210.0,19.878811054016097
22,220.0,20.299094695674448
23,230.0,20.685593783952644
24,240.0,21.041614409884236
25,250.0,21.370273683505204
26,260.0,21.674547000822635
27,270.0,21.956752558054674
28,280.0,22.21918228374984
29,290.0,22.46414987313366
30,300.0,22.692922231634952
31,310.0,22.907650653404765
32,320.0,23.109485003042188
33,330.0,23.29972381280596
34,340.0,23.47961095038505
35,350.0,23.650155871426588
36,360.0,23.812111262597647
37,370.0,23.966650506162125
38,380.0,24.114213065930354
39,390.0,24.255502793048805
40,400.0,24.391525510993525
41,410.0,24.522054119192738
42,420.0,24.6483718150361
43,430.0,24.77057946081483
44,440.0,24.88892923747418
45,450.0,25.003954793494945
46,460.0,25.116531728520886
47,470.0,25.225919149871135
48,480.0,25.33312858498134
49,490.0,25.438182931530196
50,500.0,25.541838229572033
51,510.0,25.643144791197507
52,520.0,25.743739734997764
53,530.0,25.842894734492962
54,540.0,25.940735077143525
55,550.0,26.0384255746539
56,560.0,26.13481713596066
57,570.0,26.23119928344836
58,580.0,26.326674927169286
59,590.0,26.42229797599432
60,600.0,26.51783766751407
61,610.0,26.613430113016847
62,620.0,26.70907979947257
63,630.0,26.80471169215404
64,640.0,26.901415827568567
65,650.0,26.997995551944687
66,660.0,27.095301543529217
67,670.0,27.19395152714489
68,680.0,27.292359622110478
69,690.0,27.39305757770084
70,700.0,27.492856398644292
71,710.0,27.59538446536115
72,720.0,27.699105160335442
73,730.0,27.8031547671954
74,740.0,27.90917433367133
75,750.0,28.01671064747872
76,760.0,28.126206425144556
77,770.0,28.236499409158885
78,780.0,28.349254290481
79,790.0,28.464040829779155
80,800.0,28.580679891387614
81,810.0,28.699643915104442
82,820.0,28.820120187030586
83,830.0,28.94397664452
84,840.0,29.069054616961992
85,850.0,29.198639084644995
86,860.0,29.32873488006236
87,870.0,29.463170266334437
88,880.0,29.60009819227537
89,890.0,29.739972639907354
90,900.0,29.88417022625527
91,910.0,30.029566732232546
92,920.0,30.180981487790834
93,930.0,30.333681425572014
94,940.0,30.49266576482616
95,950.0,30.65398799306329
96,960.0,30.81923643068339
97,970.0,30.990769922801462
98,980.0,31.165055299390982
99,990.0,31.34407109073603
100,1000.0,
