,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,0.0
1,10.0,1.3711338084207891
2,20.0,5.0473262744679035
3,30.0,8.443971241656483
4,40.0,10.820069801109751
5,50.0,12.444637223499571
6,60.0,13.659051338883396
7,70.0,14.672980013055055
8,80.0,15.580206651319555
9,90.0,16.411805514060074
10,100.0,17.174289656880582
11,110.0,17.867717279899114
12,120.0,18.49206005344313
13,130.0,19.05081226763948
14,140.0,19.54679900973622
15,150.0,19.98704224803031
16,160.0,20.37526086532705
17,170.0,20.719473667889268
18,180.0,21.02338638211237
19,190.0,21.291979140744004
20,200.0,21.52947952427329
21,210.0,21.742076117018897
22,220.0,21.9297373485896
23,230.0,22.098500829866296
24,240.0,22.24821357586134
25,250.0,22.37999552201943
26,260.0,22.506943894543266
27,270.0,22.607481145926066
28,280.0,22.714084573036576
29,290.0,22.79767387133344
30,300.0,22.882900456524947
31,310.0,22.94629071201822
32,320.0,23.018743373752578
33,330.0,23.08626454148447
34,340.0,23.143298512832008
35,350.0,23.186064703563275
36,360.0,23.241433033557776
37,370.0,23.28125335665025
38,380.0,23.29908313714953
39,390.0,23.386127448556266
40,400.0,23.404934483019005
41,410.0,23.394140856024897
42,420.0,23.465308460822403
43,430.0,23.498923048820043
44,440.0,23.523543894078976
45,450.0,23.562602434029337
46,460.0,23.471705611557027
47,470.0,23.685975883445288
48,480.0,23.499962280492678
49,490.0,23.752909979559654
50,500.0,23.566225348595637
51,510.0,23.718298491411165
52,520.0,23.66164426703655
53,530.0,23.733475742909043
54,540.0,23.55704650076963
55,550.0,24.174593810250652
56,560.0,23.03502982682885
57,570.0,27.058436895420297
58,580.0,12.001961374086896
59,590.0,30.75286286132509
60,600.0,34.93313622998599
61,610.0,10.523581652922822
62,620.0,30.314873365514547
63,630.0,22.86674964985801
64,640.0,22.686327918133177
65,650.0,23.21637764577269
66,660.0,24.572924027982616
67,670.0,23.741046658084816
68,680.0,23.974205118657515
69,690.0,23.35386952538255
70,700.0,24.42373887982515
71,710.0,23.76898347756622
72,720.0,23.991738312354798
73,730.0,23.407950324431837
74,740.0,25.039750595381943
75,750.0,23.704609009120386
76,760.0,23.31440311650478
77,770.0,24.698659288173538
78,780.0,23.690720638580075
79,790.0,24.190039840480555
80,800.0,25.076881324073117
81,810.0,21.46430162150533
82,820.0,25.529042342129202
83,830.0,27.15422857746341
84,840.0,4.5824375026502775
85,850.0,53.74213967939626
86,860.0,11.085898382417087
87,870.0,23.007707862800345
88,880.0,24.585024867901357
89,890.0,24.82445883568558
90,900.0,23.136414296462352
91,910.0,24.461179330990493
92,920.0,24.270851009669222
93,930.0,23.947634585288508
94,940.0,24.113756302227564
95,950.0,24.208292181435297
96,960.0,24.020054154452275
97,970.0,24.41656429058707
98,980.0,24.035239016212735
99,990.0,24.086792807951493
100,1000.0,
