,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,0.0,0.0
1,10.0,1.0782637159065164e-06,3.3963261924745766e-07
2,20.0,3.2064936903591465e-06,1.721446814078782e-06
3,30.0,5.76256880211796e-06,4.499303401773172e-06
4,40.0,8.365796786655019e-06,8.092840599831819e-06
5,50.0,1.096234559595552e-05,1.1853067502971591e-05
6,60.0,1.3517920042206172e-05,1.5492729223942268e-05
7,70.0,1.6005421603522215e-05,1.8933796437822566e-05
8,80.0,1.840449887166468e-05,2.2170434454821158e-05
9,90.0,2.0700585919562832e-05,2.5212184825267228e-05
10,100.0,2.288481131285518e-05,2.8067635749645742e-05
11,110.0,2.495365348106175e-05,3.07426464172302e-05
12,120.0,2.6908092574761805e-05,3.324209851680173e-05
13,130.0,2.875217766495985e-05,3.557151764900631e-05
14,140.0,3.049194600997891e-05,3.7737767848851384e-05
15,150.0,3.213449813371993e-05,3.9749111526871283e-05
16,160.0,3.36872781479645e-05,4.1614968764891236e-05
17,170.0,3.5157469453934604e-05,4.334543984747731e-05
18,180.0,3.655191967692965e-05,4.495085949463153e-05
19,190.0,3.787700122695242e-05,4.644155641325984e-05
20,200.0,3.9138273308476007e-05,4.7827508827455635e-05
21,210.0,4.0340944302046114e-05,4.9118175787006885e-05
22,220.0,4.148970527025569e-05,5.032247813208715e-05
23,230.0,4.2588649400081764e-05,5.144861329947828e-05
24,240.0,4.364149859695918e-05,5.250409492753282e-05
25,250.0,4.4651637324154954e-05,5.349586670477776e-05
26,260.0,4.5621966389173867e-05,5.443017327290991e-05
27,270.0,4.6555398389679926e-05,5.531267165227664e-05
28,280.0,4.7454542285326646e-05,5.614847266904178e-05
29,290.0,4.832150271428955e-05,5.694217448180392e-05
30,300.0,4.915853853140476e-05,5.769795025894248e-05
31,310.0,4.9967608985106176e-05,5.8419533539364244e-05
32,320.0,5.0750455683978066e-05,5.91102678430373e-05
33,330.0,5.150884245033834e-05,5.977318835171931e-05
34,340.0,5.224435832725967e-05,6.04110201049072e-05
35,350.0,5.2958343689149104e-05,6.102623053235785e-05
36,360.0,5.365215321684851e-05,6.162101890181375e-05
37,370.0,5.4327052650207975e-05,6.21973797949068e-05
38,380.0,5.4984273736882195e-05,6.27571334938766e-05
39,390.0,5.5624814606212103e-05,6.330192095569885e-05
40,400.0,5.6249594146953936e-05,6.383324573864914e-05
41,410.0,5.685983846491067e-05,6.435246429067802e-05
42,420.0,5.745636230827932e-05,6.486076992454277e-05
43,430.0,5.80396580659837e-05,6.535925184750122e-05
44,440.0,5.861077646782123e-05,6.584901990285222e-05
45,450.0,5.917036392843995e-05,6.633094003264246e-05
46,460.0,5.9719018528786824e-05,6.680591364563462e-05
47,470.0,6.025765748696005e-05,6.727470366166997e-05
48,480.0,6.0786372990507645e-05,6.77379846492821e-05
49,490.0,6.130597605478223e-05,6.819650099835489e-05
50,500.0,6.181715354302767e-05,6.86507963488805e-05
51,510.0,6.231976431009709e-05,6.910147843699694e-05
52,520.0,6.2814867287052e-05,6.954911930465595e-05
53,530.0,6.330279594268398e-05,6.999406375804573e-05
54,540.0,6.378361656931413e-05,7.043686513941668e-05
55,550.0,6.425805174362064e-05,7.087797646387352e-05
56,560.0,6.47262599319626e-05,7.131769496152754e-05
57,570.0,6.51882695276371e-05,7.17564814541873e-05
58,580.0,6.564434182126382e-05,7.219463851268471e-05
59,590.0,6.609572383263039e-05,7.263245295791666e-05
60,600.0,6.654210867122806e-05,7.307029409846485e-05
61,610.0,6.698270198783576e-05,7.350843634877768e-05
62,620.0,6.741925422830388e-05,7.39471321888835e-05
63,630.0,6.785147701104408e-05,7.438666550179305e-05
64,640.0,6.827918689273058e-05,7.482728403820197e-05
65,650.0,6.8702927280174e-05,7.526921725443483e-05
66,660.0,6.912250916001728e-05,7.571263352582153e-05
67,670.0,6.953863898550681e-05,7.615783576257069e-05
68,680.0,6.995101143074111e-05,7.660504029638909e-05
69,690.0,7.035996306165639e-05,7.705437314178418e-05
70,700.0,7.076574840178758e-05,7.750603508658788e-05
71,710.0,7.116809573939964e-05,7.796025924357781e-05
72,720.0,7.156732470201427e-05,7.841721849389337e-05
73,730.0,7.196345446513112e-05,7.887704803048327e-05
74,740.0,7.235696902480995e-05,7.933994393742765e-05
75,750.0,7.274762929616306e-05,7.980608037485826e-05
76,760.0,7.313530385333874e-05,8.027562607828832e-05
77,770.0,7.352049242778656e-05,8.074873141512156e-05
78,780.0,7.390279070030413e-05,8.122553680296148e-05
79,790.0,7.428271795794297e-05,8.17062245373001e-05
80,800.0,7.466021662424157e-05,8.219093717157077e-05
81,810.0,7.503523956416937e-05,8.26798177948221e-05
82,820.0,7.54078869767947e-05,8.317303733425903e-05
83,830.0,7.577804682684891e-05,8.367072810765363e-05
84,840.0,7.614610715566631e-05,8.417305780286882e-05
85,850.0,7.651164778425798e-05,8.468014685524675e-05
86,860.0,7.687506679777778e-05,8.51921392605991e-05
87,870.0,7.723640532090962e-05,8.570922842232485e-05
88,880.0,7.759518870854257e-05,8.6231530031774e-05
89,890.0,7.795192114090909e-05,8.675919661734994e-05
90,900.0,7.830664355236098e-05,8.72923856389833e-05
91,910.0,7.865913369811053e-05,8.783121112084472e-05
92,920.0,7.900942180630153e-05,8.837586104837872e-05
93,930.0,7.935751191765899e-05,8.892649972276242e-05
94,940.0,7.970352486368317e-05,8.948325344922063e-05
95,950.0,8.004746236453373e-05,9.004623896722727e-05
96,960.0,8.038916374681802e-05,9.061568988215284e-05
97,970.0,8.072874790628494e-05,9.119173448901823e-05
98,980.0,8.10661578476523e-05,9.177451284140748e-05
