,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,-2.28324437419681
1,10.0,-2.2832445473171594
2,20.0,-2.2832583249479814
3,30.0,-2.2833422367436964
4,40.0,-2.283541078570057
5,50.0,-2.283869869415612
6,60.0,-2.2843308489454635
7,70.0,-2.284922637284592
8,80.0,-2.2856432837712104
9,90.0,-2.2864909944256784
10,100.0,-2.2874641373213693
11,110.0,-2.2885610955062052
12,120.0,-2.2897801438660137
13,130.0,-2.29111938471557
14,140.0,-2.292576732556547
15,150.0,-2.2941499305425808
16,160.0,-2.2958365827024854
17,170.0,-2.2976341920463317
18,180.0,-2.2995401979382297
19,190.0,-2.301552009296378
20,200.0,-2.30366703349972
21,210.0,-2.305882698897719
22,220.0,-2.3081964734545126
23,230.0,-2.3106058776312297
24,240.0,-2.3131084952610657
25,250.0,-2.315701979904948
26,260.0,-2.3183840594068243
27,270.0,-2.3211525391832337
28,280.0,-2.324005302502793
29,290.0,-2.3269403106285322
30,300.0,-2.329955603018382
31,310.0,-2.3330492938825316
32,320.0,-2.3362195721417836
33,330.0,-2.3394646981476535
34,340.0,-2.34278300126695
35,350.0,-2.346172877583887
36,360.0,-2.3496327871706697
37,370.0,-2.353161250922117
38,380.0,-2.356756848910919
39,390.0,-2.3604182169143133
40,400.0,-2.3641440439996035
41,410.0,-2.367933071133562
42,420.0,-2.3717840868108233
43,430.0,-2.3756959268255615
44,440.0,-2.379667471214635
45,450.0,-2.383697641835047
46,460.0,-2.3877854008050283
47,470.0,-2.3919297498511085
48,480.0,-2.396129726146147
49,490.0,-2.400384402278046
50,500.0,-2.4046928841299136
51,510.0,-2.409054310449513
52,520.0,-2.4134678489860812
53,530.0,-2.4179326980801568
54,540.0,-2.422448083507734
55,550.0,-2.427013257196541
56,560.0,-2.4316274979945645
57,570.0,-2.436290108101197
58,580.0,-2.4410004141829496
59,590.0,-2.445757764504857
60,600.0,-2.4505615296836063
61,610.0,-2.4554111011713373
62,620.0,-2.460305890462211
63,630.0,-2.4652453281301345
64,640.0,-2.4702288627967617
65,650.0,-2.475255962050728
66,660.0,-2.4803261096641807
67,670.0,-2.4854388061930255
68,680.0,-2.4905935691809753
69,690.0,-2.495789929992957
70,700.0,-2.5010274370170475
71,710.0,-2.506305650213255
72,720.0,-2.511624145921112
73,730.0,-2.516982513965262
74,740.0,-2.522380355875007
75,750.0,-2.5278172867082045
76,760.0,-2.5332929338838333
77,770.0,-2.5388069372977924
78,780.0,-2.5443589472723795
79,790.0,-2.5499486263672395
80,800.0,-2.5555756483502075
81,810.0,-2.5612396975449268
82,820.0,-2.566940469044397
83,830.0,-2.5726776672897573
84,840.0,-2.5784510080649063
85,850.0,-2.5842602154279475
86,860.0,-2.5901050254246183
87,870.0,-2.595985180855352
88,880.0,-2.601900435602946
89,890.0,-2.607850552079378
90,900.0,-2.613835301466979
91,910.0,-2.619854465011374
92,920.0,-2.625907830131466
93,930.0,-2.6319951956473466
94,940.0,-2.638116366137811
95,950.0,-2.6442711572686126
96,960.0,-2.650459391136809
97,970.0,-2.6566808977845433
98,980.0,-2.662935517473706
99,990.0,-2.6692230966364816
100,1000.0,
