,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542848150570253,0.03047385208874207,0.04838847242406035,0.034396193273178964,0.034075872935930444,0.034487660413263316,0.04478300322602916,0.200752372430146
2,20.0,0.33019234118945545,0.31978814792839166,0.5084950626216572,0.3224628484152596,0.31151770886596003,0.3189813428794672,0.4266697321642553,1.0249263741821788
3,30.0,1.3169473553821454,1.3524402487402336,1.6562095578393532,1.2890794447558822,1.2507675697737581,1.2764238081362298,1.5761731011912712,2.3659234690621043
4,40.0,3.1520861366572226,3.203829250728582,3.3469548836842784,3.101250418481411,3.0359313114133584,3.0796195299854436,3.477314541849753,4.249733280629777
5,50.0,5.49817259656693,5.464679744518894,5.366149249073009,5.43095112861215,5.3492671823382825,5.403909025439898,5.749952630973101,6.449222827147667
6,60.0,7.944950892623566,7.762949964780384,7.493619271080515,7.869565901793052,7.781683282294569,7.840488745039622,8.05675848908605,8.683318970960775
7,70.0,10.233609828495634,9.898951051319557,9.552819219549965,10.156454948269674,10.069163660391864,10.127591022690003,10.205248308024359,10.76816142053209
8,80.0,12.253477249485956,11.795674771757493,11.439091083248828,12.178566280036828,12.095640186994443,12.151162882055003,12.114328630953944,12.621132251752135
9,90.0,13.982889204530014,13.440858677713509,13.109375174967308,13.912363052570207,13.835546689225113,13.886995356223041,13.767521344179084,14.224060582210154
10,100.0,15.442071992958345,14.851400534365792,14.55957101611943,15.376848750072252,15.306686766837856,15.353694931318504,15.18003805569786,15.591335880209868
11,110.0,16.666286430071914,16.054873653485206,15.805562264816327,16.606566815868597,16.542956322327882,16.585591006191446,16.379700553290473,16.75038645048442
12,120.0,17.69287735027683,17.08071859973512,16.87120298603005,17.63847645617314,17.580998783520034,17.61953855874997,17.397098647886292,17.731506244383183
13,130.0,18.555911470157103,17.9564130573086,17.781807325738054,18.50645863648938,18.454566557679776,18.489376263555066,18.26106354552189,18.563208033908435
14,140.0,19.28449595295124,18.706082105500435,18.56106532861524,19.239548640371652,19.192666660993307,19.224130269285716,18.996939556975608,19.270480594431906
15,150.0,19.902715179577857,19.350249686918765,19.229846668569273,19.861820659113402,19.81939545942921,19.847882290187925,19.626220089949786,19.87444400095162
16,160.0,20.43018521017987,19.906083455232665,19.80595508750083,20.392911893114267,20.354435122582935,20.380284560947334,20.166787050250342,20.39261143145405
