,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,0.0
1,10.0,0.37099963621576115
2,20.0,2.4531694733189546
3,30.0,5.273771095971696
4,40.0,8.122771486275154
5,50.0,10.777753075113694
6,60.0,13.204976234563256
7,70.0,15.429642690226343
8,80.0,17.48633623049409
9,90.0,19.40424478148097
10,100.0,21.205112802968756
11,110.0,22.904729731336047
12,120.0,24.514786401512787
13,130.0,26.044291844056197
14,140.0,27.500504176256868
15,150.0,28.889505192514275
16,160.0,30.216547195386035
17,170.0,31.486263163639922
18,180.0,32.70279742291167
19,190.0,33.86989063483699
20,200.0,34.9909384738796
21,210.0,36.069034886616976
22,220.0,37.107006005071
23,230.0,38.1074380918114
24,240.0,39.07270140879384
25,250.0,40.00497109007515
26,260.0,40.90624565759766
27,270.0,41.77836358078925
28,280.0,42.62301815116127
29,290.0,43.44177087196847
30,300.0,44.236063522346605
31,310.0,45.00722903084673
32,320.0,45.75650127679569
33,330.0,46.48502392572849
34,340.0,47.19385839508601
35,350.0,47.88399103749244
36,360.0,48.556339620895145
37,370.0,49.21175917735256
38,380.0,49.8510472853134
39,390.0,50.47494884380509
40,400.0,51.08416039099952
41,410.0,51.679334014274936
42,420.0,52.261080893855016
43,430.0,52.82997451774928
44,440.0,53.38655360162262
45,450.0,53.93132474363978
46,460.0,54.46476484109134
47,470.0,54.987323292723524
48,480.0,55.49942400812965
49,490.0,56.00146724322141
50,500.0,56.49383127883004
51,510.0,56.97687395762999
52,520.0,57.450934092955976
53,530.0,57.916332761723076
54,540.0,58.3733744922905
55,550.0,58.82234835706689
56,560.0,59.26352897860515
57,570.0,59.69717745704699
58,580.0,60.12354222599466
59,590.0,60.54285984318002
60,600.0,60.95535572162669
61,610.0,61.361244806538515
62,620.0,61.76073220250636
63,630.0,62.15401375530132
64,640.0,62.54127659205004
65,650.0,62.92269962323792
66,660.0,63.29845400969607
67,670.0,63.668703597373685
68,680.0,64.03360532253029
69,690.0,64.39330958964518
70,700.0,64.74796062420266
71,710.0,65.09769680233282
72,720.0,65.44265095900127
73,730.0,65.78295067646573
74,740.0,66.11871855441153
75,750.0,66.45007246317181
76,760.0,66.77712578122657
77,770.0,67.09998761816941
78,780.0,67.4187630241411
79,790.0,67.73355318673376
80,800.0,68.04445561619792
81,810.0,68.35156431981808
82,820.0,68.65496996615165
83,830.0,68.95476003987378
84,840.0,69.25101898778715
85,850.0,69.54382835668535
86,860.0,69.83326692351147
87,870.0,70.11941081838243
88,880.0,70.40233364089472
89,890.0,70.68210657018406
90,900.0,70.95879846910397
91,910.0,71.23247598289406
92,920.0,71.50320363270944
93,930.0,71.77104390428696
94,940.0,72.03605733207733
95,950.0,72.2983025791145
96,960.0,72.55783651283659
97,970.0,72.81471427716961
98,980.0,73.06898936103129
99,990.0,73.320713663482
100,1000.0,73.56993755575164
