,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,49.40958370841317
1,10.0,49.408670648774866
2,20.0,49.38935202116331
3,30.0,49.341803006864424
4,40.0,49.274906254325884
5,50.0,49.19391491027338
6,60.0,49.10070858923157
7,70.0,48.99601800548611
8,80.0,48.88039662319264
9,90.0,48.75452251915008
10,100.0,48.61922431363904
11,110.0,48.47541661441253
12,120.0,48.32402602170227
13,130.0,48.165935604344035
14,140.0,48.00195170118382
15,150.0,47.83278957088805
16,160.0,47.65907088440357
17,170.0,47.48132893504831
18,180.0,47.30001726158942
19,190.0,47.115518972899515
20,200.0,46.9281574594149
21,210.0,46.73820458961855
22,220.0,46.545889783668436
23,230.0,46.351405594970416
24,240.0,46.154915164843246
25,250.0,45.95655611897311
26,260.0,45.756444690177965
27,270.0,45.554680413971994
28,280.0,45.35134738366151
29,290.0,45.14651687721474
30,300.0,44.94025129456924
31,310.0,44.73260213101814
32,320.0,44.52361491045731
33,330.0,44.313328389339055
34,340.0,44.101775585331794
35,350.0,43.88898514112363
36,360.0,43.6749818447157
37,370.0,43.459786153857834
38,380.0,43.24341669630059
39,390.0,43.02588887198611
40,400.0,42.80721538897058
41,410.0,42.58740869153212
42,420.0,42.366477089475836
43,430.0,42.14442905603394
44,440.0,41.921271603209206
45,450.0,41.69700961287134
46,460.0,41.47164678679725
47,470.0,41.2451883297543
48,480.0,41.01763594028236
49,490.0,40.78899136524526
50,500.0,40.55925531916332
51,510.0,40.328429874396484
52,520.0,40.09651317299283
53,530.0,39.86350586771927
54,540.0,39.629407066119306
55,550.0,39.39421407855456
56,560.0,39.15792678705952
57,570.0,38.92054199787095
58,580.0,38.682058326808395
59,590.0,38.442471813094194
60,600.0,38.20177977006031
61,610.0,37.95997928692511
62,620.0,37.7170672934424
63,630.0,37.473040092125736
64,640.0,37.227892589760934
65,650.0,36.98162224469413
66,660.0,36.734223860717805
67,670.0,36.48569252613829
68,680.0,36.23602566469893
69,690.0,35.985216421786326
70,700.0,35.733263133328165
71,710.0,35.48015658262065
72,720.0,35.22589365752633
73,730.0,34.97047096983064
74,740.0,34.71388136798634
75,750.0,34.456119595240644
76,760.0,34.1971803564403
77,770.0,33.93705959200741
78,780.0,33.675749653647685
79,790.0,33.41324523702368
80,800.0,33.14954137475432
81,810.0,32.88463244200663
82,820.0,32.61851340272103
83,830.0,32.35117643108917
84,840.0,32.08261748913552
85,850.0,31.81282782413693
86,860.0,31.541805771142293
87,870.0,31.26954138073091
88,880.0,30.996030335677432
89,890.0,30.721266618444215
90,900.0,30.445243231194972
91,910.0,30.167958015437872
92,920.0,29.88939953344375
93,930.0,29.60956680160986
94,940.0,29.328448802540606
95,950.0,29.04604446926819
96,960.0,28.76234663074091
97,970.0,28.477345943106034
98,980.0,28.191041405735564
99,990.0,27.903425398325968
100,1000.0,
