,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,-3.0631904524584974,-3.061485703919533,-3.06331079446659,-3.0052674537693354,-3.105598538166225,-3.064121310741659,-3.058056900570678,-3.0578546815355616,-3.046842877258968,-3.017676260822373,-3.0603652883633434
1,10.0,-3.063210914047793,-3.061522022392597,-3.0633336287798687,-3.0052720834578466,-3.105600261586994,-3.064140359636697,-3.0580598187192973,-3.0578565726422346,-3.046871888966594,-3.0177001678285,-3.060380919814806
2,20.0,-3.0633561045451176,-3.061746330148289,-3.063503591297502,-3.0053276517152576,-3.1056261730847594,-3.0642796514455015,-3.0581004358215975,-3.0578887631245015,-3.0470941149777917,-3.0178822135281793,-3.0605036001531367
3,30.0,-3.0637267156959362,-3.062232301116693,-3.063925598293501,-3.0055148087183374,-3.1057328529368187,-3.064625959765199,-3.0582528438001346,-3.0580119980334968,-3.0476027653644833,-3.018315426189211,-3.0608220700808837
4,40.0,-3.06436143265832,-3.0629965126278282,-3.064634057345954,-3.0058874292380353,-3.1059667594011926,-3.0652092233729658,-3.0585795710071637,-3.058271079439531,-3.04841772541559,-3.0190235105872825,-3.061378405557196
5,50.0,-3.06526919714085,-3.064041136487371,-3.0656341616506135,-3.0064724446519837,-3.1063491384315136,-3.0660397598396214,-3.0591193396777285,-3.0586854059193374,-3.049536454177144,-3.020008487238504,-3.062191051592022
6,60.0,-3.0664458139311637,-3.0653606526408494,-3.066918810653795,-3.007281343376756,-3.106887746220176,-3.067119473543291,-3.059890803493771,-3.059261655317528,-3.0509480614283766,-3.021264495794479,-3.063264348060496
7,70.0,-3.067880433165366,-3.066944503676928,-3.0684749559185693,-3.0083162138620456,-3.107584978361565,-3.0684442357422284,-3.0608986952066304,-3.060001611543634,-3.0526379006409337,-3.0227813763136253,-3.064593562748918
8,80.0,-3.069559203907593,-3.068779431561574,-3.070287074574948,-3.009573357391539,-3.1084409534812414,-3.0700058973136044,-3.0621394115566143,-3.060904944727316,-3.054589874503488,-3.0245466423289398,-3.0661688732972134
9,90.0,-3.0714674132112276,-3.0708512109329025,-3.0723391570649072,-3.0110457426530535,-3.1094544579408634,-3.071794105233518,-3.0636049193129145,-3.0619700203339137,-3.056787805901703,-3.0265468958104362,-3.067978110724247
10,100.0,-3.0735906360999574,-3.0731457164545226,-3.0746157498491677,-3.0127246358587896,-3.1106232696913714,-3.0737976099948234,-3.065285150354616,-3.0631941931344318,-3.059216202983771,-3.0287687475341682,-3.0700084065651416
11,110.0,-3.075915287948415,-3.0756494938857446,-3.077102433938066,-3.014600624348211,-3.1119443644553457,-3.076005081968443,-3.0671693684011547,-3.0645740224817235,-3.061860627753316,-3.0311993461560416,-3.072247091764946
12,120.0,-3.0784288423795823,-3.0783500199921883,-3.0797859934833745,-3.016664227243726,-3.113414112425261,-3.078405571367768,-3.0692469087905545,-3.066105484503625,-3.06470782872321,-3.03382664123947,-3.0746821423969366
13,130.0,-3.0811198737267147,-3.081235784492142,-3.0826544238386515,-3.018906239840236,-3.1150284655027547,-3.0809887405663434,-3.0715075556654825,-3.0677841702213557,-3.06774574101241,-3.0366394844449807,-3.0773023702699938
14,140.0,-3.083978013887347,-3.0842962776179763,-3.085696863123955,-3.0213179134279713,-3.1167831209103403,-3.0837449608377643,-3.0739417147537567,-3.0696054541966635,-3.0709634233922203,-3.039627638885137,-3.080097474823358
