,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,25.971895865618944
1,10.0,25.971903946498117
2,20.0,25.972312981469262
3,30.0,25.973877720161187
4,40.0,25.9765671122053
5,50.0,25.980150299357007
6,60.0,25.984495338011328
7,70.0,25.98955231277024
8,80.0,25.995308381439347
9,90.0,26.001759674014863
10,100.0,26.008898132401516
11,110.0,26.01670733401528
12,120.0,26.025162824479292
13,130.0,26.034234217932084
14,140.0,26.043887588645205
15,150.0,26.054087601908222
16,160.0,26.06479908628802
17,170.0,26.075988153217008
18,180.0,26.08762288866362
19,190.0,26.099673691056623
20,200.0,26.112113485397796
21,210.0,26.124917675435842
22,220.0,26.13806412148134
23,230.0,26.151532914697444
24,240.0,26.165306307074715
25,250.0,26.17936846829531
26,260.0,26.19370530602673
27,270.0,26.208304373648826
28,280.0,26.22315461660041
29,290.0,26.2382462473346
30,300.0,26.25357071612481
31,310.0,26.269120398558368
32,320.0,26.28488868500608
33,330.0,26.30086977608268
34,340.0,26.31705860646207
35,350.0,26.333450808253684
36,360.0,26.35004263003225
37,370.0,26.36683082247542
38,380.0,26.3838127055032
39,390.0,26.40098602155109
40,400.0,26.418348907612124
41,410.0,26.43589995031111
42,420.0,26.45363799876017
43,430.0,26.47156228179118
44,440.0,26.489672327040235
45,450.0,26.507967898592323
46,460.0,26.526449022492717
47,470.0,26.545116040689837
48,480.0,26.563969435284505
49,490.0,26.583009926173432
50,500.0,26.602238436240103
51,510.0,26.62165611933713
52,520.0,26.641264236291736
53,530.0,26.66106428784325
54,540.0,26.68105793337126
55,550.0,26.701246951607896
56,560.0,26.7216333560676
57,570.0,26.742219244890304
58,580.0,26.76300692650618
59,590.0,26.783998808381398
60,600.0,26.805197473937138
61,610.0,26.826605663961875
62,620.0,26.848226249927478
63,630.0,26.870062252329586
64,640.0,26.89211681965969
65,650.0,26.914393281828666
66,660.0,26.93689508460594
67,670.0,26.95962583313741
68,680.0,26.982589312544476
69,690.0,27.005789401595052
70,700.0,27.029230207742057
71,710.0,27.052915909188005
72,720.0,27.07685090504398
73,730.0,27.101039780334844
74,740.0,27.12548722081228
75,750.0,27.150198133608935
76,760.0,27.175177590246136
77,770.0,27.200430853953176
78,780.0,27.22596336107723
79,790.0,27.251780755615417
80,800.0,27.277888884731922
81,810.0,27.304293787863354
82,820.0,27.33100174023482
83,830.0,27.358019224152205
84,840.0,27.38535295890149
85,850.0,27.41300989996076
86,860.0,27.44099725712826
87,870.0,27.4693225038796
88,880.0,27.4979933720752
89,890.0,27.527017865220774
90,900.0,27.556404322041214
91,910.0,27.586161294708777
92,920.0,27.61629778293668
93,930.0,27.64682297917781
94,940.0,27.677746551610213
95,950.0,27.709078420094485
96,960.0,27.740828902686697
97,970.0,27.773008817650013
98,980.0,27.805629264966388
99,990.0,27.83870181686807
100,1000.0,
