,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04404879919698095,0.03933160126363025,0.059687253883818826,0.04313824160846777,0.04212734821666503,0.0430348450374658,0.05649041127620994,0.21657420120027576
2,20.0,0.36788344570723785,0.3626083253518334,0.5531915536490459,0.35987845492529447,0.3478347022372641,0.3561030957035372,0.46920256253285997,1.0603428144442164
3,30.0,1.3853322180965806,1.4252602454820027,1.745821845720599,1.3574951701512465,1.318801691830712,1.3447686751313865,1.6496878335583434,2.4496789161828127
4,40.0,3.2507884822400657,3.3074378918103085,3.489920712088974,3.199328930176339,3.133042084106332,3.1774002973673205,3.589837179962618,4.375950470754927
5,50.0,5.639174698225551,5.610546849508089,5.564137709518647,5.570452661389313,5.486877968727763,5.542773155344584,5.910228976565881,6.622077332176557
6,60.0,8.132516362976084,7.953075316023559,7.745551945792704,8.055031192173498,7.964627193971432,8.025075760707796,8.264856865949334,8.904517426415566
7,70.0,10.464599018156617,10.129798266348352,9.855885740152546,10.384981858523158,10.294789209874805,10.355082447803166,10.457180049214271,11.035397639589965
8,80.0,12.522839605496078,12.063078491155661,11.789991745765382,12.445210973182004,12.359116210077403,12.416655370655484,12.40587515190282,12.930975587753784
9,90.0,14.286417271716253,13.741710197625679,13.505361346446287,14.212941856267248,14.132721114727342,14.186315255703601,14.095552252044017,14.573620436063823
10,100.0,15.777002468882298,15.183807937858893,14.998839634109965,15.708587672269916,15.634771411553675,15.684064269004095,15.542622708781495,15.97868937635268
11,110.0,17.031090741179447,16.417862874252528,16.28721772134142,16.96790750038341,16.90037711595074,16.945447994240165,16.775846855355702,17.174477806252707
12,120.0,18.086888549903463,17.473952248643343,17.395024666988277,18.028725898676033,17.967037422244744,18.008179376098326,17.82648362191613,18.191918360759356
13,130.0,18.979013085140526,18.379933264764357,18.34810942324232,18.925475458917273,18.869059233425176,18.906654843559433,18.723779029514592,19.05994079186081
14,140.0,19.736899574102953,19.160187222322797,19.170424356010486,19.68751916460212,19.635789689023337,19.67022563498067,19.4933369754478,19.803809337605276
15,150.0,20.38482397083325,19.83536554887936,19.883129514130303,20.33913511255071,20.291512571826278,20.32317988131398,20.156827698687614,20.44482703028256
