,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,22.549727279058736,23.893901614087802
1,10.0,22.54977407671678,23.89391008221705
2,20.0,22.550213571122512,23.894063917113108
3,30.0,22.55122021906742,23.89473272942116
4,40.0,22.552812630284194,23.896214110158187
5,50.0,22.55499366401607,23.89860049445582
6,60.0,22.557757742993385,23.901879544655934
7,70.0,22.561092343326095,23.906006601410393
8,80.0,22.564979738889203,23.91093217390858
9,90.0,22.569398286208965,23.9166089165007
10,100.0,22.574323734256733,23.92299197319651
11,110.0,22.57973046899244,23.930038152995607
12,120.0,22.585592669653114,23.937705427230277
13,130.0,22.59188517336066,23.94595294423717
14,140.0,22.59858398757893,23.95474130498584
15,150.0,22.605666669417683,23.964032913562107
16,160.0,22.613112422646928,23.973792285324137
17,170.0,22.62090215357714,23.983986285904702
18,180.0,22.629018296176625,23.994584214021305
19,190.0,22.637444834759734,24.005557829577434
20,200.0,22.64616706669225,24.016881323384787
21,210.0,22.655171472280646,24.028531181647477
22,220.0,22.66444568690258,24.040486075754462
23,230.0,22.673978295713912,24.052726718344115
24,240.0,22.683758769145406,24.065235664469064
25,250.0,22.69377736024386,24.07799718669973
26,260.0,22.7040250554695,24.090997131029418
27,270.0,22.714493405603452,24.10422272966291
28,280.0,22.725174701263853,24.117662510175002
29,290.0,22.736061660879503,24.131306127948786
30,300.0,22.747147514569022,24.14514429105523
31,310.0,22.758425991430993,24.159168634634792
32,320.0,22.769891197190148,24.173371638301916
33,330.0,22.781537638513633,24.187746524078978
34,340.0,22.79336020985012,24.202287212877664
35,350.0,22.805354128079347,24.216988221267016
36,360.0,22.817514885487473,24.231844642997473
37,370.0,22.829838304172625,24.246852040402455
38,380.0,22.842320442038403,24.26200645630123
39,390.0,22.854957672172038,24.277304319962603
40,400.0,22.86774649770535,24.292742456282824
41,410.0,22.880683701363065,24.308318011940155
42,420.0,22.893766337289875,24.32402845961942
43,430.0,22.906991552028593,24.339871516211304
44,440.0,22.920356616429878,24.355845175466698
45,450.0,22.93385914999276,24.371947686885505
46,460.0,22.94749671227365,24.388177459476648
47,470.0,22.96126718961975,24.40453317643215
48,480.0,22.975168555749224,24.421013614225565
49,490.0,22.98919873292674,24.437617781338556
50,500.0,23.003356061090013,24.454344814734014
51,510.0,23.01763877279941,24.471193986252988
52,520.0,23.03204513755593,24.488164728405387
53,530.0,23.046573869972708,24.505256592057947
54,540.0,23.061223388813307,24.522469178251622
55,550.0,23.075992434577735,24.539802309145827
56,560.0,23.090879755131237,24.557255808861537
57,570.0,23.1058841602795,24.5748296467232
58,580.0,23.12100440721753,24.592523875017235
59,590.0,23.136239422610668,24.610338614148628
60,600.0,23.15158853704558,24.628274060250646
61,610.0,23.16705053301754,24.64633051872303
62,620.0,23.182624369881385,24.664508324613976
63,630.0,23.198309637938987,24.68280791187211
64,640.0,23.21410516134326,24.701229760129685
65,650.0,23.230010442436164,24.719774430579193
66,660.0,23.246024555706146,24.738442521571603
67,670.0,23.26214691334188,24.7572346832319
68,680.0,23.27837691643084,24.776151669830423
69,690.0,23.294713833537287,24.795194245173036
70,700.0,23.31115722052803,24.814363232820234
71,710.0,23.327706463273735,24.833659503320522
72,720.0,23.34436098946721,24.853084003477147
73,730.0,23.36112033253162,24.872637697691477
74,740.0,23.3779839278533,24.89232160824366
75,750.0,23.394951533710223,24.912136805708887
76,760.0,23.41202247308482,24.932084408088176
77,770.0,23.42919644125803,24.952165579414807
78,780.0,23.446472994275794,24.972381522420132
79,790.0,23.463851636985154,24.992733481302945
80,800.0,23.481332167742938,25.013222760292617
81,810.0,23.498914063910544,25.03385068570994
82,820.0,23.516597100668605,25.054618644560563
83,830.0,23.534380801835464,25.075528060348333
84,840.0,23.552264888877453,25.096580398370428
85,850.0,23.570249067555206,25.11777717859886
86,860.0,23.588332860774333,25.13911993957365
87,870.0,23.60651616084161,25.16061028673448
88,880.0,23.6247985097826,25.182249869459866
89,890.0,23.64317957481297,25.2040403654522
90,900.0,23.661659135177324,25.225983515332224
91,910.0,23.680236876968085,25.24808109107506
92,920.0,23.69891247354749,25.270334906146353
93,930.0,23.717685624407547,25.292746843201293
94,940.0,23.736556003939455,25.31531881504915
95,950.0,23.75552336804031,25.33805278499479
96,960.0,23.774587391194515,25.360950742169987
97,970.0,23.793747752016387,25.38401478594617
98,980.0,23.81300418047488,25.407246988902493
99,990.0,23.83235632713081,25.430649540247128
100,1000.0,,
