,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.580434494808614,35.62009142996462,35.97865513745027,35.66202582183258,35.7421136421502,35.68867643817004,35.15999213358322,34.84327944964961
1,10.0,35.58038570014444,35.620022784949136,35.977696142277885,35.661941986660906,35.7418539707847,35.68859670530304,35.15986475842354,34.84016987166903
2,20.0,35.57916612248597,35.61841622165231,35.9654902575022,35.660688962709074,35.7404302682338,35.68735495662505,35.15720773345219,34.82673484420651
3,30.0,35.57201201979187,35.608439697620426,35.93182801191523,35.65364657182264,35.733365323822284,35.680374519884154,35.1437453570653,34.800173214356086
4,40.0,35.55100840834318,35.581466436595406,35.87504397465716,35.63307222305421,35.71304597464307,35.65995474925652,35.11131924375668,34.75685037281285
5,50.0,35.51127116905802,35.53449378202364,35.795878679586636,35.59408061534773,35.6745685031014,35.62120394008497,35.05774176901759,34.694995295327736
6,60.0,35.45276318838119,35.46899929573528,35.69631521347558,35.536537722807296,35.61771267324945,35.563959236466,34.9848620981741,34.61578662218332
7,70.0,35.37807496809177,35.3880022799035,35.57923748486129,35.46294078402647,35.54489826007772,35.490691983989144,34.89590188131925,34.521910866686554
8,80.0,35.29040372365246,35.29455950710837,35.447733053635126,35.376425330665384,35.45921061180509,35.404520868132245,34.794089999763905,34.41628480355907
9,90.0,35.192625628297705,35.19126740931252,35.30459449943441,35.27983261697513,35.363462888239695,35.30827769765015,34.682171435850734,34.301471374517405
10,100.0,35.087043700134096,35.080187566257166,35.15212894656501,35.17544757347885,35.25992573497549,35.204242527040826,34.56232073386952,34.17952882842454
11,110.0,34.97541331371897,34.962912298326984,34.992154549567886,35.065016944366135,35.15033913646058,35.09415975185925,34.4362060676179,34.052043806493046
12,120.0,34.859046950273985,34.840659325114004,34.826071947471135,34.949849455134135,35.036009166855195,34.97933715186936,34.305090636959356,33.92021876988882
13,130.0,34.73892184696553,34.71435934559632,34.65495034108419,34.83092111299334,34.91791112735865,34.86075040804892,34.169928881708884,33.78496117185829
14,140.0,34.61576838980145,34.58472636176945,34.479606017962595,34.708962276075574,34.79677558254075,34.739129911773915,34.031444401877216,33.64695763399075
15,150.0,34.490136772605716,34.45231203212293,34.300663920001305,34.5845236055474,34.673153925765874,34.61502648245849,33.890189500870775,33.50673119901362
16,160.0,34.362445678924566,34.31754588654779,34.118606703966655,34.45802455972104,34.54746628271145,34.488859788139344,33.74658966241141,33.3646841075539
17,170.0,34.23301727540934,34.18076524739119,33.933809138368986,34.32978796744976,34.4200363835685,34.360952927273395,33.60097542339903,33.22112826457412
18,180.0,34.102102134675,34.042237618789834,33.746565458895546,34.20006518372577,34.291116188766956,34.23155739272496,33.453606489533904,33.0763086200748
19,190.0,33.969897334778075,33.90217679008048,33.557108174482245,34.06905391579142,34.16090412652533,34.100871063785505,33.30468851174967,32.930419085492865
20,200.0,33.836559539555,33.760755251136686,33.36562289057458,33.93691135791644,34.02955800306158,33.969051384731785,33.15438613118693,32.7836150725408
21,210.0,33.70221454226642,33.618113144906914,33.1722588267195,33.80376389736829,33.897204574381746,33.836224853015835,33.002832195006896,32.63602211671658
22,220.0,33.56696425222708,33.4743654614764,32.97713655935386,33.6697138009997,33.763946722536275,33.70249382353591,32.8501348339522,32.48774271207183
23,230.0,33.430892067967854,33.329607090787,32.78035440800536,33.534844824564594,33.62986846733664,33.5679422143641,32.69638272946813,32.33886106713528
24,240.0,33.29406655095136,33.183916900239716,32.581993045754785,33.399226095631896,33.4950391969684,33.43263909800181,32.541649125079644,32.18944757052814
25,250.0,33.1565448215998,33.03736078382144,32.38211893225193,33.262914781401555,33.35951654382398,33.29664188821237,32.385995054089605,32.03956055810011
26,260.0,33.01837459362377,32.88999448158509,32.18078738927858,33.12595890229789,33.223348696481295,33.159998637235304,32.229471525741126,31.889250019534657
27,270.0,32.87959599528285,32.741864838384835,31.978043477999037,32.988398887099514,33.08657619667287,33.0227497671585,32.07212139537785,31.738557575580057
28,280.0,32.74024301854088,32.593011892209674,31.773925668369483,32.85026891914767,32.94923355359779,32.884929520631225,31.91398089687228,31.58751924415282
29,290.0,32.60034462479157,32.443469948472426,31.568465093497686,32.711598130603996,32.81135004523277,32.74656712570889,31.755080999022127,31.436166500582086
30,300.0,32.45992551945113,32.293268164752384,31.36168886802982,32.57241145803401,32.6729505747914,32.60768744056309,31.59544789377039,31.284525412553197
31,310.0,32.31900716160115,32.142431998598845,31.15361804948886,32.4327302409254,32.534056999101125,32.46831199706802,31.43510417439728,31.13261994804046
