,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,-2.3053535506984915
1,10.0,-2.305371150960543
2,20.0,-2.3055308591418076
3,30.0,-2.3059521264174734
4,40.0,-2.3066651121662485
5,50.0,-2.307658453048079
6,60.0,-2.308909752925647
7,70.0,-2.3103969961459048
8,80.0,-2.3121014888367974
9,90.0,-2.314007828234277
10,100.0,-2.3161031634927673
11,110.0,-2.318376497612648
12,120.0,-2.320818182394267
13,130.0,-2.3234195809932667
14,140.0,-2.3261728623891655
15,150.0,-2.329070849623062
16,160.0,-2.3321069375036716
17,170.0,-2.3352750094905748
18,180.0,-2.33856940034937
19,190.0,-2.341984842271292
20,200.0,-2.3455164292878066
21,210.0,-2.3491595849024463
22,220.0,-2.352910045566292
23,230.0,-2.356763817854577
24,240.0,-2.36071717043979
25,250.0,-2.3647666006688626
26,260.0,-2.368908811765159
27,270.0,-2.373140741282391
28,280.0,-2.377459452239986
29,290.0,-2.3818622398957885
30,300.0,-2.3863465037917573
31,310.0,-2.3909098224901455
32,320.0,-2.39554985776936
33,330.0,-2.4002644468982712
34,340.0,-2.4050515427320915
35,350.0,-2.4099091865780577
36,360.0,-2.4148354894187003
37,370.0,-2.419828703463042
38,380.0,-2.4248871318429615
39,390.0,-2.4300091070213488
40,400.0,-2.4351932309136703
41,410.0,-2.440437998532344
42,420.0,-2.4457419034772157
43,430.0,-2.4511037133357068
44,440.0,-2.456522162502957
45,450.0,-2.4619960217167014
46,460.0,-2.4675241496010187
47,470.0,-2.4731051616025024
48,480.0,-2.478738405027922
49,490.0,-2.484422390078036
50,500.0,-2.4901566162332736
51,510.0,-2.4959396917017953
52,520.0,-2.501770967698263
53,530.0,-2.5076494043703486
54,540.0,-2.5135742523619733
55,550.0,-2.5195443135821938
56,560.0,-2.525559929685575
57,570.0,-2.5316181781311204
58,580.0,-2.537725626711169
59,590.0,-2.543854522099627
60,600.0,-2.550037439652565
61,610.0,-2.556280699909605
62,620.0,-2.5625418403587723
63,630.0,-2.568853656829218
64,640.0,-2.5752030918736377
65,650.0,-2.581589265523947
66,660.0,-2.588012457736207
67,670.0,-2.5944742378661454
68,680.0,-2.600972743139442
69,690.0,-2.6075077888504152
70,700.0,-2.614077913641785
71,710.0,-2.620684200442084
72,720.0,-2.6273251841445058
73,730.0,-2.6340007034989883
74,740.0,-2.6407094565743456
75,750.0,-2.6474532797267525
76,760.0,-2.6542298603206436
77,770.0,-2.6610382352059125
78,780.0,-2.6678798546898865
79,790.0,-2.674752953259551
80,800.0,-2.6816577875183434
81,810.0,-2.6885951097024883
82,820.0,-2.69555989629099
83,830.0,-2.702556949918359
84,840.0,-2.709587911205594
85,850.0,-2.7166245264915436
86,860.0,-2.7237266709175296
87,870.0,-2.7308421754796393
88,880.0,-2.7379850890008397
89,890.0,-2.74515695771215
90,900.0,-2.7523577351009543
91,910.0,-2.759585156033254
92,920.0,-2.766840436537553
93,930.0,-2.7741230593779784
94,940.0,-2.7814323703465993
95,950.0,-2.78876826868984
96,960.0,-2.796130577676888
97,970.0,-2.8035188189730698
98,980.0,-2.8109331488984433
99,990.0,-2.8183728979613285
100,1000.0,
