,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.20345174026553,1.8138219351770934,1.4195722256743004,0.4914827713786691,0.23337960555313636,1.1601684494680957,0.36373982689094386,0.2923447087356676,1.8642357538090937,1.525807360682615,1.0328653656516742
2,20.0,4.34995995754498,5.04933545364326,4.863721985692858,2.5392783032595476,1.5585932413924726,3.994813780286729,2.1572372704637397,1.7568914138365481,5.527153545896843,4.8467884713093605,3.7781669996069094
3,30.0,7.644705711782254,8.053844228841688,8.291531561290505,5.368355949477221,3.6826528128004377,6.858817052894744,5.045777651864886,3.9321606960057482,8.866322279102858,7.956332068955422,6.8851651047728275
4,40.0,10.538038646866974,10.822277979247755,11.255802423329705,8.197201728210738,5.730173403909143,9.543287343880964,8.222155524112264,5.991552628875413,11.723697064542234,10.686422873043115,9.892089735033071
5,50.0,12.970159957046212,13.261545168459657,13.727203181492795,10.80073434008901,7.536896381118482,12.02098151349119,11.177598298910581,7.811598008965971,14.129247728686046,13.0753095894852,12.574479442512557
6,60.0,14.936079935299007,15.302672628536286,15.717253697858741,13.081784138753196,9.182959573253951,14.186159860311802,13.68710277539051,9.47719033527346,16.10719166944494,15.10219994845955,14.815421638774943
7,70.0,16.489937521864274,16.957673452764833,17.288384859799223,15.012271033509588,10.721464778694129,16.000129927919758,15.724923228220208,11.034442689811618,17.704514855316955,16.775900121557857,16.62125860510408
8,80.0,17.709975361867702,18.2821665539442,18.522403358646777,16.61414605966051,12.159423909003,17.486730331143118,17.35126930262635,12.484624673522006,18.98504710758257,18.13828595717963,18.056421002220485
9,90.0,18.67110275631113,19.34083763494916,19.495767083245514,17.932499683023355,13.486396153335491,18.695699841331432,18.645894045007974,13.81549940025164,20.012914361276607,19.24289365048693,19.196016654163916
