,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,-2.0502910754020722,-1.9996281564313056
1,10.0,-2.050295982032263,-1.9996285414808355
2,20.0,-2.0503260957905685,-1.9996365382784735
3,30.0,-2.0503936865761885,-1.9996761645761385
4,40.0,-2.050506731335059,-1.9997792531058727
5,50.0,-2.050672575525516,-1.9999706057833302
6,60.0,-2.0508973358715976,-2.000265851873885
7,70.0,-2.0511856446582444,-2.0006740346158605
8,80.0,-2.051540803752175,-2.0012000596283146
9,90.0,-2.0519650252573705,-2.001846284098709
10,100.0,-2.0524596538522597,-2.0026134553604265
11,110.0,-2.0530253546143262,-2.00350126074566
12,120.0,-2.0536622689013986,-2.0045086614818497
13,130.0,-2.0543701416787457,-2.0056341084344744
14,140.0,-2.055148423124739,-2.0068756906034038
15,150.0,-2.0559963493704903,-2.008231242962014
16,160.0,-2.0569130046107915,-2.0096984277287837
17,170.0,-2.057897368985227,-2.011274796998147
18,180.0,-2.0589483536032223,-2.0129578408329167
19,190.0,-2.0600648283716465,-2.014745024703387
20,200.0,-2.0612456408454953,-2.016633818419374
21,210.0,-2.062489630875848,-2.018621717623304
22,220.0,-2.0637956417281136,-2.0207062603152033
23,230.0,-2.0651625271060254,-2.022885038881236
24,240.0,-2.066589156941596,-2.0251557081124947
25,250.0,-2.0680744209563064,-2.027515991372392
26,260.0,-2.0696172316966077,-2.029963684212604
27,270.0,-2.0712165254391293,-2.0324966559631865
28,280.0,-2.07287126515915,-2.0351128509128356
29,290.0,-2.0745804395350036,-2.0378102874955886
30,300.0,-2.0763430636613625,-2.040587057828535
31,310.0,-2.078158179866871,-2.0434413258254356
32,320.0,-2.080024856518947,-2.0463713255167884
33,330.0,-2.081942188514423,-2.049375358648218
34,340.0,-2.08390929686987,-2.052451792631874
35,350.0,-2.0859253278199255,-2.0555990577650314
36,360.0,-2.087989452032386,-2.058815645273958
37,370.0,-2.090100865052004,-2.0621001039942324
38,380.0,-2.092258785760006,-2.065451038805856
39,390.0,-2.0944624566968084,-2.0688671074525433
40,400.0,-2.09671114183607,-2.0723470189096624
41,410.0,-2.0990041272033517,-2.0758895303707114
42,420.0,-2.1013407214480773,-2.0794934458459458
43,430.0,-2.103720251815667,-2.0831576128697953
44,440.0,-2.10614206512508,-2.0868809216533823
45,450.0,-2.1086055298553945,-2.0906623029921225
46,460.0,-2.111110029669765,-2.094500725152158
47,470.0,-2.1136549693899553,-2.098395194551888
48,480.0,-2.116239770097687,-2.10234475099372
49,490.0,-2.1188638674057114,-2.106348468844426
50,500.0,-2.121526717168206,-2.1104054540730495
51,510.0,-2.124227788281626,-2.1145148427969116
52,520.0,-2.1269665632297583,-2.118675800931971
53,530.0,-2.12974254513353,-2.122887522152904
54,540.0,-2.132555244542054,-2.127149225517315
55,550.0,-2.135404189810288,-2.131460157785474
56,560.0,-2.1382889212476437,-2.1358195881337014
57,570.0,-2.141208992561582,-2.1402268101001467
58,580.0,-2.144163966168972,-2.144681139481515
59,590.0,-2.1471534193704267,-2.1491819132679524
60,600.0,-2.1501769464848435,-2.1537284889817383
61,610.0,-2.1532341426072743,-2.158320244357071
62,620.0,-2.156324615175477,-2.1629565753515414
63,630.0,-2.159447993400722,-2.167636896562739
64,640.0,-2.162603900777987,-2.172360639963945
65,650.0,-2.1657919830672463,-2.177127254378114
66,660.0,-2.169011885701106,-2.1819362043539154
67,670.0,-2.1722632700588607,-2.1867869696710898
68,680.0,-2.1755458044396967,-2.1916790466373914
69,690.0,-2.1788591623441715,-2.1966119443239593
70,700.0,-2.182203031879412,-2.2015851862889115
71,710.0,-2.18557710372648,-2.206598308594359
72,720.0,-2.188981076462968,-2.2116508617857273
73,730.0,-2.1924146589163374,-2.2167424074673376
74,740.0,-2.1958775631725906,-2.221872519548729
75,750.0,-2.1993695173966707,-2.227040783273861
76,760.0,-2.202890242922766,-2.232246795887244
77,770.0,-2.2064394784441705,-2.2374901641329807
78,780.0,-2.2100169641569503,-2.2427705065293715
79,790.0,-2.213622443711813,-2.2480874505382
80,800.0,-2.217255676331458,-2.2534406342039306
81,810.0,-2.220916416617647,-2.25882970351148
82,820.0,-2.224604432470204,-2.264254316198537
83,830.0,-2.2283194907400836,-2.269714135989383
84,840.0,-2.232061368009971,-2.27520883798634
85,850.0,-2.235829845896623,-2.2807381024482085
86,860.0,-2.239624703773044,-2.286301620499004
87,870.0,-2.243445741786581,-2.291899089946873
88,880.0,-2.2472927472041513,-2.297530215510797
89,890.0,-2.2511655180765566,-2.3031947103939063
90,900.0,-2.255063860241571,-2.308892294154413
91,910.0,-2.258987584757436,-2.3146226941626793
92,920.0,-2.262936498569965,-2.3203856442305977
93,930.0,-2.266910423262603,-2.326180884330563
94,940.0,-2.2709091695834753,-2.3320081609070447
95,950.0,-2.2749325714977777,-2.3378672271900167
96,960.0,-2.2789804475978777,-2.3437578427498815
97,970.0,-2.2830526350192755,-2.349679771154147
98,980.0,-2.287148961382103,-2.355632784475885
99,990.0,-2.291269273562241,-2.3616166582486042
100,1000.0,,
