,temperature,B2--CsCl a=3.7017
0,0.0,-2.3039820525103663
1,10.0,-2.303991621587845
2,20.0,-2.3040860803882794
3,30.0,-2.3043596808619418
4,40.0,-2.304850080644883
5,50.0,-2.3055570072349787
6,60.0,-2.3064697157650245
7,70.0,-2.307577540468785
8,80.0,-2.308871814313676
9,90.0,-2.3103453572308994
10,100.0,-2.311991763375256
11,110.0,-2.3138049642218133
12,120.0,-2.3157790381083254
13,130.0,-2.3179081602863776
14,140.0,-2.3201866206551944
15,150.0,-2.3226088597793426
16,160.0,-2.3251694953810715
17,170.0,-2.3278633621228093
18,180.0,-2.3306855121107692
19,190.0,-2.333631244205681
20,200.0,-2.3366960840417415
21,210.0,-2.339875794063628
22,220.0,-2.3431663641735017
23,230.0,-2.346564005942913
24,240.0,-2.350065117459965
25,250.0,-2.353666326070758
26,260.0,-2.3573644218084504
27,270.0,-2.3611563610152726
28,280.0,-2.3650392663724995
29,290.0,-2.369010437109703
30,300.0,-2.3730672779818502
31,310.0,-2.3772073397917652
32,320.0,-2.3814283151939217
33,330.0,-2.385727980602299
34,340.0,-2.3901042537558275
35,350.0,-2.3945550719904776
36,360.0,-2.3990786175150363
37,370.0,-2.4036729981611993
38,380.0,-2.4083365385244146
39,390.0,-2.4130675872931717
40,400.0,-2.4178642898999336
41,410.0,-2.4227256664980037
42,420.0,-2.427649583741714
43,430.0,-2.4326359495346734
44,440.0,-2.4377024248336348
45,450.0,-2.4427797771473063
46,460.0,-2.447948525483826
47,470.0,-2.4531673451992346
48,480.0,-2.458441338887619
49,490.0,-2.463770006458125
50,500.0,-2.4691517347235674
51,510.0,-2.47458530697917
52,520.0,-2.4800707101045854
53,530.0,-2.485604089068343
54,540.0,-2.4911907674112967
55,550.0,-2.4968220864560937
56,560.0,-2.502503281613991
57,570.0,-2.5082303235129633
58,580.0,-2.514003619664614
59,590.0,-2.5198218988089067
60,600.0,-2.5256845742403815
61,610.0,-2.531590936081368
62,620.0,-2.537540311611747
63,630.0,-2.5435318683957
64,640.0,-2.549565170091816
65,650.0,-2.5556394332515797
66,660.0,-2.5617540319084644
67,670.0,-2.567908348184179
68,680.0,-2.574101899416451
69,690.0,-2.5803339785780306
70,700.0,-2.5866041181131223
71,710.0,-2.592911724014923
72,720.0,-2.599256257872837
73,730.0,-2.6056372427974197
74,740.0,-2.612054173735142
75,750.0,-2.618506496791837
76,760.0,-2.6249938886583224
77,770.0,-2.631515739643141
78,780.0,-2.6380716443291123
79,790.0,-2.6446611570247462
80,800.0,-2.651283855330613
81,810.0,-2.6579393322144957
82,820.0,-2.66462715306603
83,830.0,-2.6713469357596193
84,840.0,-2.678098266283791
85,850.0,-2.6848807982250977
86,860.0,-2.6916941304539748
87,870.0,-2.6985378916937344
88,880.0,-2.7054117584191095
89,890.0,-2.7123153601730356
90,900.0,-2.719248347191657
91,910.0,-2.7262104089744357
92,920.0,-2.733201210491641
93,930.0,-2.7402203901070536
94,940.0,-2.747267717702844
95,950.0,-2.754342843623761
96,960.0,-2.7614454678601295
97,970.0,-2.768575302006407
98,980.0,-2.77573205747015
99,990.0,-2.7829154492439887
100,1000.0,
