,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,0.0
1,10.0,1.2573983165594709
2,20.0,5.268897981041617
3,30.0,8.695361134510074
4,40.0,11.06820679695859
5,50.0,12.696293675593104
6,60.0,13.920669748594628
7,70.0,14.946282170720878
8,80.0,15.864667976103147
9,90.0,16.70694018192367
10,100.0,17.480086206151565
11,110.0,18.184651943389046
12,120.0,18.821394191131873
13,130.0,19.392903313817765
14,140.0,19.90339311196346
15,150.0,20.35804662558773
16,160.0,20.76241535371468
17,170.0,21.121995527758248
18,180.0,21.441972304666642
19,190.0,21.727088594696284
20,200.0,21.98159599094547
21,210.0,22.209255315074834
22,220.0,22.413364574891336
23,230.0,22.596800152516806
24,240.0,22.762062642657494
25,250.0,22.911322435147852
26,260.0,23.046462445920724
27,270.0,23.169116801178745
28,280.0,23.280705096763686
29,290.0,23.38246230831904
30,300.0,23.47546466027225
31,310.0,23.560651863363926
32,320.0,23.63884615727721
33,330.0,23.71076858124164
34,340.0,23.777052861535473
35,350.0,23.83825726270349
36,360.0,23.894874705592425
37,370.0,23.9473414136274
38,380.0,23.99604431084753
39,390.0,24.04132736163537
40,400.0,24.083497012948676
41,410.0,24.12282687485525
42,420.0,24.15956175391138
43,430.0,24.19392113596076
44,440.0,24.226102199765435
45,450.0,24.2562824301609
46,460.0,24.28462188875197
47,470.0,24.31126519117253
48,480.0,24.3363432324618
49,490.0,24.359974695748026
50,500.0,24.3822673741778
51,510.0,24.40331933152871
52,520.0,24.423219923231947
53,530.0,24.4420506963336
54,540.0,24.45988618426964
55,550.0,24.476794610065365
56,560.0,24.49283850965094
57,570.0,24.508075285352653
58,580.0,24.52255769826155
59,590.0,24.53633430695623
60,600.0,24.549449859100413
61,610.0,24.56194564154281
62,620.0,24.573859793808484
63,630.0,24.585227589260715
64,640.0,24.59608168764672
65,650.0,24.60645236227011
66,660.0,24.616367704654373
67,670.0,24.625853809166603
68,680.0,24.63493493981063
69,690.0,24.6436336811107
70,700.0,24.651971074783184
71,710.0,24.65996674369093
72,720.0,24.66763900441514
73,730.0,24.67500496960331
74,740.0,24.682080641142242
75,750.0,24.688880995081714
76,760.0,24.695420059111083
77,770.0,24.70171098334059
78,780.0,24.707766105029837
79,790.0,24.71359700783654
80,800.0,24.719214576118603
81,810.0,24.724629044748067
82,820.0,24.72985004485121
83,830.0,24.734886645855156
84,840.0,24.73974739416849
85,850.0,24.74444034881177
86,860.0,24.748973114245597
87,870.0,24.753352870682402
88,880.0,24.757586402047494
89,890.0,24.761680121842012
90,900.0,24.765640097063713
91,910.0,24.76947207033949
92,920.0,24.773181480448027
93,930.0,24.776773481334995
94,940.0,24.780252959772106
95,950.0,24.78362455174486
96,960.0,24.786892657690366
97,970.0,24.790061456669115
98,980.0,24.79313491954999
99,990.0,24.796116821299176
100,1000.0,24.799010752427026
