,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,28.89554438216304,28.645220187593075,28.89338166390516,30.201298395571495,34.38509387172184,28.55966572898978,28.704630701426627,39.47305856690575,29.263302501348655,30.126494298995045,28.626668354301916
1,10.0,28.895882775756977,28.645588143136568,28.89378387593446,30.201387725753218,34.3851189479251,28.560031453541708,28.70466337210475,39.47308835382417,29.263242371789207,30.126356720905854,28.626837703934484
2,20.0,28.898022819378554,28.6475804950486,28.89637369238535,30.20242233891409,34.38546349585741,28.56211883106331,28.705159882803166,39.47354695190297,29.264688208063582,30.12699841361337,28.628233882630255
3,30.0,28.902538212246647,28.651361606175143,28.901574762869053,30.205314518407427,34.3866689479642,28.566265145530537,28.706931731343314,39.47503396032052,29.268530213006002,30.129400154996564,28.631444680408986
4,40.0,28.909121440393694,28.656840037281366,28.90898261071464,30.21023526025217,34.388904972619365,28.572266267920543,28.710505057105177,39.47771532014732,29.274543160441034,30.133619315278168,28.63655386089198
5,50.0,28.91742193170539,28.66386725949135,28.918202939249703,30.21707174635884,34.39214506169197,28.57996825303418,28.715995396394803,39.48156780839892,29.282402430871688,30.13952244422441,28.643456935796443
6,60.0,28.92710635173591,28.672231015212116,28.928877735868728,30.225621151432275,34.396369985375806,28.5891814901717,28.723237417593097,39.48658403229155,29.291800756687973,30.146909826516623,28.651917145855883
7,70.0,28.937878722619047,28.6817026505432,28.940696523827643,30.235647553018463,34.40157879345432,28.599682722841674,28.731961668583256,39.49276979762585,29.30246424539818,30.155558483748543,28.661659449837327
8,80.0,28.949496856699852,28.692074849001344,28.953407750509108,30.24692005414868,34.40775981997418,28.611253985506494,28.741898883676235,39.5001097006114,29.31416325960788,30.165257771619117,28.67243248389243
9,90.0,28.96177227387697,28.70317558197717,28.966816194500282,30.259234116213552,34.41487751813725,28.62370541783322,28.752818793669505,39.50855601383826,29.32671368904354,30.17582652994176,28.684029462513163
10,100.0,28.974561614178022,28.714868023230057,28.980773322489302,30.27241851926105,34.42287497348287,28.636881156724904,28.764536651303956,39.51803523592838,29.339971464327192,30.187116285531978,28.69628801394014
11,110.0,28.987756582383692,28.727045223605483,28.99516658768831,30.286334128147576,34.431682255538504,28.650656879774118,28.7769080933276,39.52845966328805,29.35382499920491,30.19900818658137,28.70908306547227
12,120.0,29.00127515233023,28.739623950249012,29.009910415080768,30.30086954835331,34.44122453218502,28.66493459361588,28.789821256352294,39.53973745731451,29.368188002132445,30.21140789236593,28.722318673683127
13,130.0,29.015054715289395,28.752539232259878,29.024939174075303,30.315936104703688,34.451427907282685,28.67963722473537,28.803189443165408,39.55177938072062,29.382993443018,30.224240545178198,28.735921086890002
14,140.0,29.029047019033005,28.76574001935381,29.04020190998566,30.331463211308485,34.46222292596178,28.694704017995804,28.81694512594597,39.564502602143044,29.39818901725468,30.237446520536785,28.749833251952754
15,150.0,29.043214462842556,28.779185831978356,29.055658682253544,30.347394568124823,34.47354629875936,28.710086832846574,28.831035364344913,39.577832407160834,29.4137336015177,30.25097804577576,28.764010691416676
16,160.0,29.057527400309436,28.792844256730124,29.07127770063554,30.36368506493211,34.48534150207765,28.725747258484112,28.845418298314133,39.59170260090803,29.429594600763487,30.264796523016646,28.778418422852393
17,170.0,29.07196217843255,28.806689110428852,29.087033372398412,30.380298405633248,34.49755868620755,28.741654418904176,28.86006059322846,39.60605517363704,29.445745993132483,30.27887054164689,28.79302869446661
18,180.0,29.086499726993214,28.820699019954944,29.102904906998763,30.397205205596066,34.51015421735875,28.7577833451415,28.874935482252475,39.62083964741528,29.462166905763407,30.29317428471568,28.807819323938872
19,190.0,29.101124484417575,28.834856337224778,29.118875099581263,30.414381599648436,34.52309007680219,28.774113649382492,28.890021299027058,39.63601225466752,29.478840488069963,30.307686434436487,28.822772427502173
20,200.0,29.11582362341564,28.849146379301235,29.134929537301076,30.431808131479844,34.53633321853191,28.790628613379056,28.90530044158738,39.65153507743187,29.495753049107254,30.322389168637095,28.83787349639635
21,210.0,29.130586481177914,28.863556833030348,29.151056183565665,30.44946883903523,34.54985493168129,28.80731439947594,28.92075845711039,39.66737531582616,29.51289356516442,30.337267551500652,28.853110669126316
22,220.0,29.145404064022536,28.878077259812677,29.167244678185327,30.467350659786643,34.56363025893112,28.824159539534403,28.936383454214944,39.683504522238614,29.530252986119535,30.352308936867566,28.86847419943998
23,230.0,29.16026873341801,28.892698766933,29.183486159428675,30.485442784342954,34.57763748719511,28.84115442087946,28.952165626013844,39.699898031879776,29.547823971302286,30.3675024900481,28.883956043005846
24,240.0,29.175173925109455,28.9074136743237,29.199772783363766,30.503736429197644,34.59185769561132,28.858290985143267,28.96809679694269,39.71653438885468,29.565600553218363,30.38283911399529,28.89954952839907
25,250.0,29.190114014874347,28.922215324030685,29.21609778692661,30.52222427965155,34.606274362550415,28.875562425548555,28.98417019573314,39.7333949076749,29.583577983723096,30.39831074020925,28.91524909950428
26,260.0,29.205084041212704,28.937097939943033,29.232455213643462,30.540900396604865,34.62087302149433,28.892962990343424,29.00038016083521,39.75046326073672,29.601752423467282,30.41391054243948,28.93105011076869
27,270.0,29.22007962930386,28.95205637838365,29.248839438734183,30.559759914176627,34.63564099875637,28.910487804665127,29.016721967476663,39.76772516801109,29.620120913671627,30.429632504511915,28.94694867378064
28,280.0,29.23509697755027,28.967086142221962,29.26524565067214,30.57879896743267,34.650567143794326,28.928132661782506,29.033191705039737,39.78516808071867,29.638681141867924,30.445471517692898,28.962941557549666
29,290.0,29.250132553967198,28.982183203655897,29.28166948043731,30.598014383800546,34.6656416302872,28.945894026495793,29.049786092122172,39.802780976714274,29.657431416488357,30.46142291658457,28.979026021586158
30,300.0,29.265183274689214,28.99734397279743,29.29810670153559,30.61740372256061,34.68085578803824,28.963768836270322,29.066502412493705,39.820554130947585,29.676370555860142,30.477482602614288,28.99519978391355
31,310.0,29.280246331076647,29.012565148120892,29.31455364471918,30.63696514599776,34.69620193542766,28.981754538612428,29.08333846059931,39.83847895548358,29.695497879866227,30.493647043474034,29.0114609501456
32,320.0,29.295319078662594,29.02784385576683,29.33100672591113,30.65669728569497,34.71167326925346,28.999848852168423,29.100292395204782,39.85654783973899,29.714813152742288,30.509913164389427,29.027807941769137
33,330.0,29.310399181002786,29.043177350222614,29.347462750689687,30.676599213787334,34.727263741237365,29.018049911352694,29.117362777765535,39.87475401687346,29.734316269409696,30.52627815683353,29.044239432955408
34,340.0,29.325484388457788,29.058563217564316,29.363918634283912,30.696670433132894,34.74296795679,29.036356022067963,29.134548440559605,39.893091520093115,29.754007764536585,30.542739381153474,29.06075436997201
35,350.0,29.340572655061766,29.07399913531249,29.38037140790882,30.71691074387192,34.758781123417826,29.05476589867525,29.151848486911746,39.91155498421151,29.773888239128414,30.55929475664131,29.07735186221663
