,temperature,B2--CsCl a=3.7017
0,0.0,0.0
1,10.0,0.8190618072101873
2,20.0,3.4569108606432435
3,30.0,6.275389807380227
4,40.0,8.356669420284035
5,50.0,9.927475421112424
6,60.0,11.29551613290552
7,70.0,12.59273273846218
8,80.0,13.83747716449446
9,90.0,15.01089838190161
10,100.0,16.093251981902295
11,110.0,17.074087896142704
12,120.0,17.951873954020236
13,130.0,18.731639755987853
14,140.0,19.421569103339507
15,150.0,20.029857283149106
16,160.0,20.56777372129051
17,170.0,21.041680489559525
18,180.0,21.46296213558889
19,190.0,21.83509815004689
20,200.0,22.1665894817562
21,210.0,22.462395658111223
22,220.0,22.727871949871787
23,230.0,22.961633723531236
24,240.0,23.17897723547107
25,250.0,23.37048069309861
26,260.0,23.541761798195278
27,270.0,23.697642278902567
28,280.0,23.84569504298211
29,290.0,23.971157640183087
30,300.0,24.088814044785828
31,310.0,24.20163659725038
32,320.0,24.295795141862236
33,330.0,24.39204309089447
34,340.0,24.454538300244067
35,350.0,24.559923394041174
36,360.0,24.60439573903323
37,370.0,24.68973854472063
38,380.0,24.751584519035067
39,390.0,24.705081181144834
40,400.0,24.96038123641503
41,410.0,24.74046033832329
42,420.0,25.30656518506081
43,430.0,33.23640698164138
44,440.0,4.617681253779081
45,450.0,39.682714312858145
46,460.0,22.223320116050193
47,470.0,25.020366951831495
48,480.0,25.321108170143788
49,490.0,25.085951179519085
50,500.0,25.010938188695548
51,510.0,25.50470075133837
52,520.0,24.07063099462707
53,530.0,27.255840511419194
54,540.0,23.258747976900576
55,550.0,26.46773938133117
56,560.0,24.771828018053686
57,570.0,25.438299913364666
58,580.0,25.17316935341961
59,590.0,25.273199333567213
60,600.0,25.29060169887224
61,610.0,25.316174978996848
62,620.0,25.233223291698597
63,630.0,25.374977164773014
64,640.0,25.293970030571142
65,650.0,25.29661025029261
66,660.0,25.29232176368533
67,670.0,25.36352071221446
68,680.0,25.27819968047808
69,690.0,25.33866301645817
70,700.0,25.304699168854388
71,710.0,25.29735869901744
72,720.0,25.32236690244524
73,730.0,25.318335348642336
74,740.0,25.26968591594606
75,750.0,25.377208562607635
76,760.0,25.2684913241698
77,770.0,25.299771843753607
78,780.0,25.292919113759147
79,790.0,25.295219852790943
80,800.0,25.30123120944492
81,810.0,25.27783483864108
82,820.0,25.287576666597268
83,830.0,25.26440946153389
84,840.0,25.288039707922053
85,850.0,25.260111087760382
86,860.0,25.24921298960804
87,870.0,25.2712339724314
88,880.0,25.24716341323661
89,890.0,25.23371378989549
90,900.0,25.247609770644292
91,910.0,25.233976952105344
92,920.0,25.19026137137178
93,930.0,25.257580581073434
94,940.0,25.212043207852915
95,950.0,25.205264202781347
96,960.0,25.203444327406277
97,970.0,25.195884147321035
98,980.0,25.186144864445644
99,990.0,25.182349952046156
100,1000.0,
