,temperature,B2--CsCl a=3.7017
0,0.0,0.0
1,10.0,6.9845371268007375e-06
2,20.0,1.784981625447668e-05
3,30.0,2.7584097106778844e-05
4,40.0,3.399155738771397e-05
5,50.0,3.8116252621680796e-05
6,60.0,4.1054050394495255e-05
7,70.0,4.338119931505448e-05
8,80.0,4.533269048243303e-05
9,90.0,4.6992540658843284e-05
10,100.0,4.839366564942426e-05
11,110.0,4.955692092932427e-05
12,120.0,5.050241393705038e-05
13,130.0,5.125191085569583e-05
14,140.0,5.1828436716265424e-05
15,150.0,5.225263299359663e-05
16,160.0,5.2544559665511204e-05
17,170.0,5.27216369107985e-05
18,180.0,5.279967850290166e-05
19,190.0,5.279270747165812e-05
20,200.0,5.2711046014047184e-05
21,210.0,5.2565565666789453e-05
22,220.0,5.2366091177079646e-05
23,230.0,5.211681554423936e-05
24,240.0,5.1826661673474165e-05
25,250.0,5.150378588618298e-05
26,260.0,5.114733727373382e-05
27,270.0,5.076088142233947e-05
28,280.0,5.0354674847540127e-05
29,290.0,4.992908377325944e-05
30,300.0,4.948241076331149e-05
31,310.0,4.902376229101845e-05
32,320.0,4.8552799971330266e-05
33,330.0,4.80702859008242e-05
34,340.0,4.757403805546389e-05
35,350.0,4.7074706492367914e-05
36,360.0,4.656906714381057e-05
37,370.0,4.605762083857901e-05
38,380.0,4.5553925672740956e-05
39,390.0,4.500441385149828e-05
40,400.0,4.449473051824445e-05
41,410.0,4.39651615668442e-05
42,420.0,4.348239164761539e-05
43,430.0,4.501984854512338e-05
44,440.0,4.170730676840072e-05
45,450.0,3.9859207906856525e-05
46,460.0,4.20468866471616e-05
47,470.0,4.080342937534973e-05
48,480.0,4.033669096367781e-05
49,490.0,3.987062235507254e-05
50,500.0,3.9301550998188064e-05
51,510.0,3.8840649440471345e-05
52,520.0,3.807013885249001e-05
53,530.0,3.7858388884666225e-05
54,540.0,3.7454117290051306e-05
55,550.0,3.6710776949475106e-05
56,560.0,3.641000124672321e-05
57,570.0,3.5853405075549686e-05
58,580.0,3.539365302832833e-05
59,590.0,3.489925374234767e-05
60,600.0,3.443350066842155e-05
61,610.0,3.397533046438864e-05
62,620.0,3.3510509658344e-05
63,630.0,3.3059663168925255e-05
64,640.0,3.262287030558224e-05
65,650.0,3.217921041287009e-05
66,660.0,3.1737825570025724e-05
67,670.0,3.1313001771424793e-05
68,680.0,3.089069742459499e-05
69,690.0,3.046909926452759e-05
70,700.0,3.0057381695128006e-05
71,710.0,2.9644640182949125e-05
72,720.0,2.924030976448599e-05
73,730.0,2.8844996219836825e-05
74,740.0,2.844799239228745e-05
75,750.0,2.8065283598469984e-05
76,760.0,2.7688638343357065e-05
77,770.0,2.7306977055835526e-05
78,780.0,2.693507621186753e-05
79,790.0,2.6568646377378586e-05
80,800.0,2.620946681525919e-05
81,810.0,2.5854440467827126e-05
82,820.0,2.5503787238210533e-05
83,830.0,2.515765658269889e-05
84,840.0,2.48176868884821e-05
85,850.0,2.448340341095395e-05
86,860.0,2.41507236178925e-05
87,870.0,2.3825382827150805e-05
88,880.0,2.350596146152266e-05
89,890.0,2.318831976211205e-05
90,900.0,2.2876679451585993e-05
91,910.0,2.257108291811968e-05
92,920.0,2.22652624304751e-05
93,930.0,2.196758523454385e-05
94,940.0,2.167799492805677e-05
95,950.0,2.1388771715955186e-05
96,960.0,2.110432543192737e-05
97,970.0,2.082445794156192e-05
98,980.0,2.0548439519209145e-05
99,990.0,2.0276594128937742e-05
100,1000.0,
