,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5837775559997561,1.0101134545715376,0.7110211945704016,0.16062995271793046,0.05740129060926928,0.5438550143855292,0.09854975093188714,0.07664291415810262,1.0457513288324662,0.7925316854095773,0.46735086715617236
2,20.0,2.3395950712506064,3.3138848022245515,2.7162767067806604,1.046394860427938,0.5278785658460704,2.2161592637190837,0.799406526077854,0.6408828324455436,3.575373532566354,2.982357085028359,2.002245223275848
3,30.0,4.715316763829896,5.922194328706121,5.31541189533046,2.6050551938518103,1.5614372400270131,4.382651495740842,2.202243484903469,1.7686525688794659,6.478206188818201,5.5925615275011795,4.120473629844372
4,40.0,7.278139316242847,8.59591022570444,8.063763286930866,4.5229796487996055,2.9069399482113565,6.702617304149867,4.078864652903211,3.187498841608058,9.416470821806936,8.271635619917843,6.497462120486174
5,50.0,9.851060320693804,11.246029689336485,10.791397494290079,6.60937522335022,4.373981486909112,9.071377163458642,6.217221452183129,4.713638365286365,12.273844201345913,10.914502963162546,8.971165164056432
6,60.0,12.34707722128366,13.814303968597317,13.418323421573925,8.75277182058695,5.881049772149146,11.424283758395697,8.457558840573535,6.2719375478382196,15.000861946830351,13.471588740801057,11.435564878834096
7,70.0,14.722676391746235,16.26511392723363,15.90671371683259,10.883630828682884,7.396309426227383,13.714442964423448,10.696674271246698,7.833509087351787,17.575553274522537,15.91411714257546,13.825539742797295
8,80.0,16.960655671951045,18.582011150025068,18.2435402170801,12.959973995255154,8.90442564216493,15.913100939779884,12.87596311662923,9.383839466074066,19.992091339039362,18.228240941744975,16.107309019915125
9,90.0,19.05891064916558,20.761603675665214,20.4296842330166,14.95869837673281,10.39498826838433,18.006252022798822,14.966037976795818,10.91259351952776,22.254277265027333,20.410734575886178,18.267418312764885
10,100.0,21.023140057929858,22.80805350369201,22.47299908643907,16.86900911768184,11.859694670847803,19.989796836934048,16.954852957012257,12.411472165127716,24.37100498659119,22.464952169855852,20.304118622049433
11,110.0,22.86254930215371,24.72930859354221,24.384277954449544,18.687693748516526,13.291999568972741,21.865536677542075,18.840048332030932,13.874062667823955,26.353362822617214,24.397800333936402,22.221807333858433
12,120.0,24.587503772655808,26.534838700815445,26.17508404589689,20.415965298420414,14.68711568261711,23.638448928804983,20.62439003328109,15.29584042866198,28.2129533878106,26.217776979404718,24.027766271522385
13,130.0,26.208326395101746,28.23438074491423,27.856664227821067,22.057461545006717,16.041891334264612,25.31500069500266,22.31315706757546,16.67399435515757,29.961003107605933,27.93381110826633,25.73034963229957
14,140.0,27.734729409813184,29.837293426547078,29.4394577486465,23.617021613045974,17.354565850454133,26.902163637464596,23.912681275295952,18.007132060632653,31.607940748933135,29.55462542494657,27.338021664375233
15,150.0,29.17558477850238,31.352259327336736,30.93291869405934,25.09995892758991,18.624481240966993,28.406866226606756,25.429550584666558,19.294957204008124,33.163238518950756,31.088416177615432,28.85887426175227
16,160.0,30.53886906726154,32.78717743034881,32.345496903418535,26.511641915413996,19.851807162687894,29.835707668166414,26.87018946804674,20.537975093862613,34.635392554189984,32.54271668195202,30.300409318235854
17,170.0,31.83169378089376,34.14915571635518,33.68469382562546,27.857262075161533,21.037305969171207,31.194824113137113,28.240652072188723,21.737248989010823,36.031972495125196,33.92436297224286,31.66946387397427
18,180.0,33.06037371871386,35.44455315623752,34.95714933965056,29.14171455704051,22.182144772560576,32.48984127528303,29.546534061513107,22.894209947219704,37.359701288300094,35.23951347371546,32.97220981639035
19,190.0,34.2305086093881,36.679043252970295,36.168737009473155,30.369545332418916,23.287751446024608,33.72587450206692,30.79294958129405,24.010514226042314,38.6245444226549,36.49369499803313,34.21419031142333
20,200.0,35.34706555062139,37.85768421128877,37.324656746958055,31.54493700099586,24.355707653049592,34.90755355584586,31.984542789268115,25.087939458968158,39.83179796130402,37.6918594768948,35.40037223711429
21,210.0,36.414456357856004,38.98498804942024,38.42951995512618,32.67171631453692,25.38767132823023,36.03905899667579,33.12551658906313,26.12831093326046,40.98617033751407,38.838442921745965,36.53520347511045
22,220.0,37.43660740717957,40.06498497450296,39.48742539816215,33.75337323704051,26.385321762675087,37.12416274479278,34.219668773535524,27.13345051932061,42.09185591688723,39.93742217698175,37.62266927497122
23,230.0,38.41702135549652,41.10128152825813,40.50202564162056,34.79308547353853,27.350321630294047,38.16626874084726,35.27043015207514,28.105142285019515,43.152599918650196,40.992367355971474,38.66634488719479
24,240.0,39.358831008114755,42.09711216970654,41.476584659094335,35.793744906539835,28.28429149421833,39.16845157206873,36.28090175506137,29.04511020493406,44.171755079755656,42.006489146727205,39.669443300279525
25,250.0,40.264846001716,43.05538454941778,42.414027508333646,36.757983905054914,29.1887933833038,40.133492060197696,37.253889657902675,29.955004520517797,45.152330798485934,42.982680877822915,40.63485779896813
26,260.0,41.13759311100266,43.978718999956435,43.316983056864196,37.68820039651983,30.065320881716108,41.063909448393,38.19193679336513,30.836394209319216,46.097035612924735,43.92355559737539,41.56519951538212
27,270.0,41.97935099613502,44.869482865459226,44.18782070148281,38.58658114922553,30.91529383918331,41.961990178595116,39.09735158314,31.690763708550957,47.00831386761494,44.83147858582472,42.4628303601971
28,280.0,42.79218015428453,45.72982030036555,45.02868194055458,39.45512304378034,31.74005631459726,42.829813436532746,39.972233469165396,32.51951255132256,47.88837736187869,45.708595782863405,43.329891804330025
29,290.0,43.57794875928766,46.56167812987641,45.84150755552276,40.2956523043206,32.54087674335835,43.66927372907988,40.818495551079344,33.32395695187296,48.73923268984284,46.55685860994355,44.16832999409261
30,300.0,44.338354987387056,47.366828307464466,46.628061055336104,41.10984176727041,33.31894959843938,44.48210079011722,41.637884590681566,34.105332652310416,49.56270489331809,47.37804564124904,44.9799176590107
31,310.0,45.07494634444824,48.14688744191809,47.389948942196256,41.89922632079641,34.075398020636,45.26987711130799,42.43199865873607,34.86479854392324,50.36045796343021,48.17378153413871,45.76627323130245
32,320.0,45.78913643477935,48.90333380485606,48.12863827250957,42.66521667240819,34.81127704370735,46.03405337812655,43.20230269194145,35.6034407211436,51.13401264942469,48.94555358405624,46.52887754984704
33,330.0,46.48221954548219,49.63752217293168,48.84547191349454,43.4091116081113,35.52757714957433,46.77596206768559,43.95014220945293,36.3222767307206,51.88476196476308,49.69472622360843,47.26908847562936
