,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,0.0,0.0
1,10.0,0.2391660555687386,0.05259119372948538
2,20.0,0.680119015342023,0.5652616737184682
3,30.0,1.2494189911131397,1.7741253477347334
4,40.0,1.9541166152562734,3.3065832488079794
5,50.0,2.7395396595586177,4.872696246649765
6,60.0,3.555228380326261,6.361856607142152
7,70.0,4.369609153034465,7.747906763273383
8,80.0,5.163326482451335,9.032589590766017
9,90.0,5.9243696001947965,10.22323887397855
10,100.0,6.6457862746845215,11.326326747821966
11,110.0,7.324325886378796,12.346741760683855
12,120.0,7.959372009790966,13.28849918581503
13,130.0,8.552052293749355,14.155432866733765
14,140.0,9.104533622206977,14.951561512354383
15,150.0,9.619504612060366,15.68118409190113
16,160.0,10.099824678290041,16.348822033765746
17,170.0,10.548305904868386,16.959100328685352
18,180.0,10.967591871970654,17.51662189247393
19,190.0,11.3601020019777,18.02586099148715
20,200.0,11.72801689304082,18.491084268371022
21,210.0,12.073287053485908,18.916298981154096
22,220.0,12.39765329255843,19.305224257828076
23,230.0,12.70267144591312,19.66128012941005
24,240.0,12.989737218250285,19.98758939047755
25,250.0,13.260108970320443,20.286988140557796
26,260.0,13.514927544601377,20.5620417719306
27,270.0,13.755232956271499,20.81506400439196
28,280.0,13.981978160666612,21.048137259087436
29,290.0,14.19604027876393,21.26313320342043
30,300.0,14.398229708606255,21.4617327037512
31,310.0,14.58929753095526,21.645444716642906
32,320.0,14.769941567359046,21.8156238571941
33,330.0,14.940811388874755,21.973486525954716
34,340.0,15.102512514918086,22.120125571274315
35,350.0,15.255609989470498,22.256523525143706
36,360.0,15.400631478006046,22.383564487744827
37,370.0,15.538069993122136,22.50204475643776
38,380.0,15.66838632915379,22.612682304211035
39,390.0,15.792011264837203,22.7161252145329
40,400.0,15.9093475771759,22.81295917673116
41,410.0,16.020771897926263,22.903714140442457
42,420.0,16.126636435565896,22.988870220516255
43,430.0,16.2272705795274,23.068862935932046
44,440.0,16.32298239913743,23.14408785834321
45,450.0,16.414060046725677,23.214904738123565
46,460.0,16.500773072285043,23.28164116850065
47,470.0,16.583373655685765,23.344595841616826
48,480.0,16.6620977614966,23.40404144419126
49,490.0,16.73716622085099,23.460227234913756
50,500.0,16.808785744383105,23.51338134071303
51,510.0,16.877149869974314,23.563712804625904
52,520.0,16.942439848854946,23.61141341406237
53,530.0,17.00482547346425,23.656659334800022
54,540.0,17.064465850335655,23.699612572988162
55,550.0,17.12151012117935,23.74042228476255
56,560.0,17.176098135216478,23.77922595070619
57,570.0,17.228361075711568,23.816150430343185
58,580.0,17.278422043540747,23.85131291001036
59,590.0,17.32639660051404,23.884821755919283
60,600.0,17.372393275046946,23.916777282745876
61,610.0,17.416514032655,23.94727244696236
62,620.0,17.458854713626167,23.976393472976
63,630.0,17.49950544008187,24.004220419249595
64,640.0,17.538550994538554,24.030827690735137
65,650.0,17.576071171936,24.056284503235645
66,660.0,17.61214110699294,24.080655304676018
67,670.0,17.646831578627697,24.10400015769602
68,680.0,17.680209293075787,24.126375087499532
69,690.0,17.712337147219696,24.14783239845369
70,700.0,17.74327447355562,24.168420962539425
71,710.0,17.773077268113376,24.188186482451687
72,720.0,17.80179840256489,24.207171731793395
73,730.0,17.829487821660848,24.22541677460468
74,740.0,17.856192727056023,24.242959166187322
75,750.0,17.881957748516868,24.259834137005587
76,760.0,17.906825103414214,24.27607476124899
77,770.0,17.930834745357252,24.291712111481406
78,780.0,17.95402450275181,24.306775400654924
79,790.0,17.976430208008043,24.3212921126488
80,800.0,17.99808581807331,24.33528812235012
81,810.0,18.01902352691368,24.348787806233407
82,820.0,18.03927387051982,24.361814144262272
83,830.0,18.058865824974966,24.374388813880476
84,840.0,18.07782689807335,24.386532276778613
85,850.0,18.096183214954177,24.39826385906118
86,860.0,18.113959598168073,24.409601825362124
87,870.0,18.131179642572587,24.420563447440045
88,880.0,18.147865785417416,24.431165067698508
89,890.0,18.164039371954644,24.441422158056746
90,900.0,18.179720716888685,24.451349374552986
91,910.0,18.194929161949055,24.460960608024827
92,920.0,18.209683129856277,24.470269031187318
93,930.0,18.224000174928403,24.479287142391712
94,940.0,18.23789703055321,24.48802680632607
95,950.0,18.251389653745143,24.496499291903838
96,960.0,18.26449326697742,24.504715307552726
97,970.0,18.2772223974758,24.51268503410748
98,980.0,18.289590914142313,24.52041815548696
99,990.0,18.301612062267157,24.52792388732855
100,1000.0,18.313298496173957,24.5352110037197
