,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01747047658361599,0.009476182102443598,0.014948262418262831,0.010791045572764786,0.01768527292011745,0.011205490525736647,0.014075248628073335,0.06192510188663756
2,20.0,0.10717528815303583,0.0924514126082972,0.15219378770557848,0.09841666453378595,0.1028602545571338,0.09815354755609622,0.13004599205418357,0.42579960905783665
3,30.0,0.3978884451918701,0.3862928138548455,0.5536521154998684,0.3825340216645841,0.3776967123369108,0.3792318374349666,0.49095582764623735,1.07568413056601
4,40.0,1.010516281395767,1.0135191703810476,1.2511414462559731,0.9839138834119319,0.9641576317592919,0.9756744160877517,1.1908771307776163,2.0031733092476647
5,50.0,1.9605778842609096,1.9677306319009167,2.210889725121135,1.9207150780845617,1.8844120058788876,1.9069965213239812,2.207657729979311,3.1847060069145017
6,60.0,3.1801986386066012,3.1685845858197634,3.3771836185884836,3.1272430577277546,3.0753692832275057,3.1083711588001663,3.4612160770328355,4.559199906720203
7,70.0,4.579803373025304,4.528438193632002,4.688681642180653,4.515027967570644,4.449585778128426,4.49166810138381,4.867265706849758,6.056943458866244
8,80.0,6.081402351884563,5.976893175527533,6.089683515922266,6.006437951949378,5.929595835206935,5.9793096942038595,6.357457204762549,7.61856628062236
9,90.0,7.627298346644995,7.463625741245794,7.535638884521079,7.543749913137465,7.457483241103736,7.513508238621963,7.882239548510121,9.200087323240709
10,100.0,9.178291237529296,8.95471133324931,8.993787340388252,9.087582329346723,8.993565381480533,9.054782080147572,9.407898779338609,10.77146425040625
11,110.0,10.709206828636505,10.428168278930537,10.441429979146065,10.612539896043655,10.512145473816162,10.577635812386529,10.912541583935093,12.313367718125296
12,120.0,12.20468165633215,11.870292265649388,11.86359800588142,12.103048686375436,11.997386049327412,12.066408071249144,12.382595732192595,13.814090010048488
13,130.0,13.65593412037227,13.27297488629559,13.250924350107043,13.55014495352752,13.440106037503995,13.512063042636836,13.810156660564711,15.267118207412565
14,140.0,15.058489179711236,14.631834341615063,14.597959294601488,14.949202861935516,14.835505203329213,14.909917079246084,15.19109782460928,16.669382451137093
15,150.0,16.410636926335073,15.94494055755503,15.901926629452658,16.2983903275254,16.18161318780306,16.258092274183316,16.523767472979177,18.02004335320711
