,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.288564628299106e-06,4.1198446401787825e-06,5.177633523246667e-06,1.8607478451006873e-06,5.374768895307548e-07,4.294641757516761e-06,9.217689991326643e-07,6.186303347289258e-07,2.367657516077759e-06,8.366670802515796e-07,2.7343717537538305e-06
2,20.0,1.1515383822741269e-05,1.007670270718644e-05,1.3480734671988116e-05,6.5007909136304e-06,2.253859453268123e-06,1.0912516724860869e-05,3.951135001206208e-06,2.4644434647996463e-06,9.034508037814978e-06,5.051007818514433e-06,8.046211466256824e-06
3,30.0,1.9200080168802477e-05,1.6158991604032182e-05,2.181354897223637e-05,1.2933024308218705e-05,5.004085692575281e-06,1.7761224306955647e-05,9.309901789634901e-06,5.2797525754393165e-06,1.6835407015195924e-05,1.0987443544738876e-05,1.4529441938040223e-05
4,40.0,2.5742254895971763e-05,2.1819665566646574e-05,2.8759532295831375e-05,1.945901422171745e-05,7.962035621847636e-06,2.397973506048033e-05,1.5784579605028174e-05,8.275362474001492e-06,2.3693312291257468e-05,1.6795674495556573e-05,2.097363992505758e-05
5,50.0,3.109701719726794e-05,2.6847350693150757e-05,3.439896523978538e-05,2.5458938095085132e-05,1.0852787377830711e-05,2.9592793983179544e-05,2.216945697365353e-05,1.123145892695215e-05,2.9467521129253202e-05,2.2048310923057977e-05,2.6818140349365342e-05
6,60.0,3.535920714798371e-05,3.11022031079264e-05,3.887738885572278e-05,3.072857720037732e-05,1.3713266496378485e-05,3.447889862511505e-05,2.7793301911493957e-05,1.4184550906919001e-05,3.424476134658907e-05,2.6596489684035272e-05,3.176491462721543e-05
7,70.0,3.868719123914087e-05,3.4593193491690944e-05,4.237979314040308e-05,3.522150911280886e-05,1.655423238968147e-05,3.8588706645274526e-05,3.2475099156810024e-05,1.7124233611814142e-05,3.815805853840184e-05,3.042216099625838e-05,3.578881758826837e-05
8,80.0,4.126764512730068e-05,3.741962117932473e-05,4.510638419095846e-05,3.899002469154463e-05,1.9325182389835408e-05,4.1981199082914206e-05,3.628348490588775e-05,1.9982496671610845e-05,4.1361309600764994e-05,3.35950157407351e-05,3.900961784181189e-05
9,90.0,4.327214032543424e-05,3.9704969513939804e-05,4.72360714350618e-05,4.2133361694545426e-05,2.1960202387357385e-05,4.47656424007981e-05,3.9366171000780466e-05,2.2685637144904565e-05,4.400118777875937e-05,3.621858359235278e-05,4.1583296515031487e-05
10,100.0,4.483986479713798e-05,4.1563209708995186e-05,4.891241664353285e-05,4.476023598309755e-05,2.4409258979961618e-05,4.7057257725441025e-05,4.187326211806354e-05,2.518299471489234e-05,4.620200499229056e-05,3.839660671847777e-05,4.365303788932144e-05
