,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,0.0
1,10.0,1.4508819046548789
2,20.0,5.3998317297121
3,30.0,8.787085451026169
4,40.0,11.12691989740412
5,50.0,12.730330080611976
6,60.0,13.939167726502705
7,70.0,14.955924700876475
8,80.0,15.86887267224717
9,90.0,16.706574775825576
10,100.0,17.47450297848842
11,110.0,18.172506304871817
12,120.0,18.80115111757743
13,130.0,19.363113159510775
14,140.0,19.862811191683008
15,150.0,20.30567400301045
16,160.0,20.697495139178837
17,170.0,21.0439928140468
18,180.0,21.350550553418483
19,190.0,21.622072243453385
20,200.0,21.862945053652584
21,210.0,22.07705280061961
22,220.0,22.267789349532602
23,230.0,22.4381088527643
24,240.0,22.59057685078139
25,250.0,22.727402677460656
26,260.0,22.850533316052083
27,270.0,22.961616000146076
28,280.0,23.062103770770307
29,290.0,23.153254316119806
30,300.0,23.23614876611811
31,310.0,23.311725891776792
32,320.0,23.380820311790462
33,330.0,23.444177603135646
34,340.0,23.502415267956437
35,350.0,23.556068422067675
36,360.0,23.605636187309006
37,370.0,23.65154807656399
38,380.0,23.69416753760905
39,390.0,23.733863942912215
40,400.0,23.770904460339175
41,410.0,23.805542482369766
42,420.0,23.83804428044741
43,430.0,23.8685837120504
44,440.0,23.897346625063893
45,450.0,23.92448979584238
46,460.0,23.950237804804615
47,470.0,23.974637835247375
48,480.0,23.997811059618506
49,490.0,24.019905155852356
50,500.0,24.04088193364962
51,510.0,24.061064950936004
52,520.0,24.08027267857786
53,530.0,24.0987291143437
54,540.0,24.11680219052778
55,550.0,24.133429539831944
56,560.0,24.150259417752633
57,570.0,24.162226163499575
58,580.0,24.193259197222037
59,590.0,24.2206767192561
60,600.0,24.197216169333462
61,610.0,24.212563496113948
62,620.0,24.243453119614806
63,630.0,24.24195910518292
64,640.0,24.260212253624115
65,650.0,24.277625079531298
66,660.0,24.290028990222076
67,670.0,24.300230872823306
68,680.0,24.311837506006796
69,690.0,24.324981144598265
70,700.0,24.336324859024696
71,710.0,24.34602283332147
72,720.0,24.356990271397954
73,730.0,24.369363780760512
74,740.0,24.37817281676117
75,750.0,24.385057887328596
76,760.0,24.398214338527463
77,770.0,24.40774890598815
78,780.0,24.4157927373439
79,790.0,24.42573615505165
80,800.0,24.430256677985135
81,810.0,24.444655079414055
82,820.0,24.457502855130635
83,830.0,24.45326203382941
84,840.0,24.518931320156057
85,850.0,24.487418996480876
86,860.0,24.43326867289775
87,870.0,24.495528726851706
88,880.0,24.506807478847975
89,890.0,24.509105738694466
90,900.0,24.51776713421886
91,910.0,24.52809381271724
92,920.0,24.53335932967349
93,930.0,24.54090270077544
94,940.0,24.549121347281282
95,950.0,24.556114114642554
96,960.0,24.563499723336
97,970.0,24.569863560635262
98,980.0,24.576044499070047
99,990.0,24.583850281467818
100,1000.0,
