,temperature,B2--CsCl a=3.7017
0,0.0,25.508253164678397
1,10.0,25.508739399701856
2,20.0,25.5118164994263
3,30.0,25.51784702443851
4,40.0,25.52589423483186
5,50.0,25.53520032241363
6,60.0,25.545360357756547
7,70.0,25.556175132643087
8,80.0,25.56753350829974
9,90.0,25.579356034301707
10,100.0,25.59157428686912
11,110.0,25.60412543609133
12,120.0,25.616951519263136
13,130.0,25.629999793879954
14,140.0,25.643223248556485
15,150.0,25.65658075734673
16,160.0,25.67003572652017
17,170.0,25.68355717182369
18,180.0,25.69711731003598
19,190.0,25.710693162472115
20,200.0,25.72426405209638
21,210.0,25.737812219794666
22,220.0,25.751322505263563
23,230.0,25.764782141839486
24,240.0,25.778178073232038
25,250.0,25.791502080110686
26,260.0,25.80474527324838
27,270.0,25.817898960305758
28,280.0,25.83095605940234
29,290.0,25.843913148173204
30,300.0,25.85676331749442
31,310.0,25.869502247842924
32,320.0,25.882127724070124
33,330.0,25.894635243247308
34,340.0,25.907022974458933
35,350.0,25.91928527718512
36,360.0,25.93142582939724
37,370.0,25.9434373233968
38,380.0,25.95532368938705
39,390.0,25.967084661119966
40,400.0,25.97869635787917
41,410.0,25.99020296299315
42,420.0,26.00154962732763
43,430.0,26.012815154279956
44,440.0,26.02497148729719
45,450.0,26.034523783669147
46,460.0,26.045725797222175
47,470.0,26.056426617273925
48,480.0,26.066989628487214
49,490.0,26.077455739373878
50,500.0,26.087784116282528
51,510.0,26.097961546931394
52,520.0,26.108057351793633
53,530.0,26.117840294302425
54,540.0,26.12783293888742
55,550.0,26.137412192690984
56,560.0,26.147023433068266
57,570.0,26.156452455806907
58,580.0,26.165779390773015
59,590.0,26.174974506146363
60,600.0,26.184049132312804
61,610.0,26.193006675612352
62,620.0,26.201847453466
63,630.0,26.21056742085547
64,640.0,26.219177704074
65,650.0,26.22767431753065
66,660.0,26.23605742108408
67,670.0,26.24432782581216
68,680.0,26.25249319475807
69,690.0,26.26054698229057
70,700.0,26.268495899012954
71,710.0,26.27633822644644
72,720.0,26.284074950853924
73,730.0,26.29170931631516
74,740.0,26.299242635970767
75,750.0,26.30667252940378
76,760.0,26.314008720472163
77,770.0,26.321244510820282
78,780.0,26.328383792870923
79,790.0,26.335427651300208
80,800.0,26.342377726160212
81,810.0,26.349236044797184
82,820.0,26.35600262125407
83,830.0,26.362679602463228
84,840.0,26.36926708605484
85,850.0,26.375768086743637
86,860.0,26.38218245746167
87,870.0,26.388511062682976
88,880.0,26.39475678502781
89,890.0,26.40091974539848
90,900.0,26.407000644409212
91,910.0,26.41300183517888
92,920.0,26.418924045499978
93,930.0,26.424766320718955
94,940.0,26.430533811629044
95,950.0,26.436225540277242
96,960.0,26.441842579491293
97,970.0,26.44738628529359
98,980.0,26.45285762915854
99,990.0,26.45825758419565
100,1000.0,
