,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,0.0,0.0
1,10.0,0.25216938797817623,0.05888915485542855
2,20.0,0.7100093295275177,0.6020082014935749
3,30.0,1.2979117028881655,1.8632647335329924
4,40.0,2.0228216730200614,3.440547377246556
5,50.0,2.828988680460697,5.041572275136294
6,60.0,3.66564787016543,6.560722310425488
7,70.0,4.50112984637037,7.975583109295376
8,80.0,5.315988574569122,9.289514424607766
9,90.0,6.098202159264062,10.510169973053141
10,100.0,6.84091132425361,11.643828019907216
11,110.0,7.541030484972393,12.695097655910143
12,120.0,8.198134898633718,13.667791266341256
13,130.0,8.813533597145781,14.565643578804366
14,140.0,9.389543068388964,15.392655120779361
15,150.0,9.92896145859861,16.153155914982722
16,160.0,10.43471802848497,16.851722196559493
17,170.0,10.909659770453947,17.493040412901916
18,180.0,11.356438087297745,18.081771785765728
19,190.0,11.777460721145392,18.62244183134408
20,200.0,12.17488195436284,19.119359520607087
21,210.0,12.550618931226056,19.576565715319862
22,220.0,12.90637526755332,19.997806131377473
23,230.0,13.243667677835116,20.386520682715737
24,240.0,13.563853849128773,20.74584692619882
25,250.0,13.868156435366547,21.078632754719557
26,260.0,14.15768201209934,21.387451953647123
27,270.0,14.433441809243725,21.67462460697411
28,280.0,14.69636305650583,21.9422380988811
29,290.0,14.947297419893474,22.19216796692117
30,300.0,15.18703609366302,22.426098742523433
31,310.0,15.41631250914135,22.645542418057374
32,320.0,15.63580848037829,22.85185626450856
33,330.0,15.846161582270616,23.046259667354843
34,340.0,16.047966813273693,23.22984843494052
35,350.0,16.241778620736525,23.403608381299662
36,360.0,16.42811692875106,23.568426685618714
37,370.0,16.607468407079185,23.72510307380027
38,380.0,16.780289403681756,23.874359493014932
39,390.0,16.94700497594361,24.016848136449987
40,400.0,17.10801262612531,24.15315936563064
41,410.0,17.26369050457464,24.283827909587504
42,420.0,17.414387562172198,24.409338169659243
43,430.0,17.560425487899217,24.530130231993983
44,440.0,17.70211555859104,24.646606830986702
45,450.0,17.839743499719884,24.75913209924928
46,460.0,17.973576373423573,24.8680405259336
47,470.0,18.103871339334717,24.9736365920058
48,480.0,18.23085389725473,25.07619838682408
49,490.0,18.35474939305714,25.175983631616017
50,500.0,18.475767986749524,25.273225822073258
51,510.0,18.594089134740244,25.36814209484902
52,520.0,18.709906884605147,25.460932807508808
53,530.0,18.823388998823955,25.55177828531361
54,540.0,18.934686259942815,25.640850796920475
55,550.0,19.043955696698845,25.728308422555873
56,560.0,19.151332030330632,25.81429442846734
57,570.0,19.25693795705647,25.898946623241805
58,580.0,19.360893931084316,25.982389816977527
59,590.0,19.463340003029508,26.06474027314455
60,600.0,19.564368887806687,26.14610926898337
61,610.0,19.6640514821298,26.226598820038
62,620.0,19.762524141689237,26.3063042117004
63,630.0,19.85986142941315,26.38531614864911
64,640.0,19.95613424153873,26.46371924993977
65,650.0,20.05143048174476,26.541592988339648
66,660.0,20.145811115577306,26.619010680710858
67,670.0,20.239360820649615,26.696046088219397
68,680.0,20.332128561843952,26.77276681519723
69,690.0,20.424179670740614,26.84923424127055
70,700.0,20.51557378490585,26.925509231375766
71,710.0,20.606349244998004,27.001651125085765
72,720.0,20.696561030181986,27.07771480211846
73,730.0,20.786250960539856,27.15375153279429
74,740.0,20.875474644481056,27.22981268091254
75,750.0,20.96425941700005,27.305946989620317
76,760.0,21.052633050007966,27.38220131088352
77,770.0,21.140644680058298,27.45862025303168
78,780.0,21.228307009634193,27.53524659736318
79,790.0,21.315665775622147,27.61212343763639
80,800.0,21.40274279041855,27.689291174542163
81,810.0,21.489557823266814,27.766789133687666
82,820.0,21.57613472090451,27.844656798290863
83,830.0,21.662486579596816,27.92293122019621
84,840.0,21.74864573970566,28.001650113185775
85,850.0,21.834608774796713,28.080848516599982
86,860.0,21.920405262397896,28.160561787565964
87,870.0,22.006048428873726,28.240826882401226
88,880.0,22.091526564622868,28.32167692172224
89,890.0,22.17687005353266,28.40314617037236
90,900.0,22.262087633641066,28.4852687579295
91,910.0,22.34717429256534,28.56807651056077
92,920.0,22.432135079762272,28.651604352819213
93,930.0,22.516972515059017,28.735885965429166
94,940.0,22.601693507619753,28.820953066638108
95,950.0,22.686298128399024,28.906836723840296
96,960.0,22.77077702867783,28.993573545122647
97,970.0,22.85513342559291,29.08119507560895
98,980.0,22.93936062823788,29.169733352747283
99,990.0,23.023453103427208,29.259225248874614
100,1000.0,,
