,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2098322311327452,1.9246371350997167,1.4338531905999021,0.4561357754687331,0.1865145334406508,1.1747451576575554,0.31479213702550224,0.24857527270976315,2.100970258407737,1.7076157117138777,1.0520962585076201
2,20.0,4.345159497686125,5.052217624707552,4.832879460135513,2.56363451772328,1.5643293877382556,4.035099512423188,2.171777111816507,1.7714810437429107,5.611921615733668,4.998934677144661,3.812372836034921
3,30.0,7.53434937055155,7.980189029392856,8.144529212013198,5.3400972594015865,3.699379874267784,6.8049522148716495,5.035718558783052,3.9489899239798776,8.84989923180258,8.01466256615909,6.844431830322108
4,40.0,10.349027782833089,10.694167103126414,11.024573066600881,8.101716248342722,5.706981830602528,9.42647482147993,8.155897122810922,5.966484943533747,11.637395058276569,10.686272726389605,9.78701517852427
5,50.0,12.723104029187207,13.084913289296885,13.431758762673022,10.64658722231282,7.474395224707366,11.85092664582003,11.055215826831654,7.7464356416222095,13.988067711357942,13.031093815625226,12.415350566103216
6,60.0,14.642534984855818,15.082156127992905,15.368749678075629,12.876532445485136,9.086785235967342,13.966710309634763,13.516030347732466,9.377873821431375,15.917496101733162,15.019330422125247,14.610280915050106
7,70.0,16.156662681850268,16.697080217415444,16.89331217732416,14.761417708310201,10.595621300035514,15.734664412151025,15.512435747965945,10.90517539798686,17.46921421503704,16.65721137799412,16.37626631890372
8,80.0,17.341058562648385,17.984204076266188,18.084660779180357,16.321371075899048,12.006966184324625,17.1780656756481,17.10252239134067,12.328633557191111,18.70546164230646,17.985421715390608,17.775788732986925
9,90.0,18.269067354073304,19.00723543044973,19.017710218346455,17.600006386022436,13.309852595334345,18.34585209410775,18.364059964338825,13.635403896632457,19.689468006089626,19.056770087863953,18.882394712698236
10,100.0,19.001338743700288,19.823457226603036,19.753839745426983,18.645813596111633,14.49448679549311,19.29006462732179,19.36858763644236,14.816431924791939,20.476117675604467,19.921993367925378,19.761419288273014
11,110.0,19.584741504903374,20.4793897446923,20.34029741093986,19.50324748285682,15.558019437282203,20.056630432029998,20.174381270511653,15.870655482360231,21.109569314429326,20.624251572150847,20.465257199703434
12,120.0,20.054486198285854,21.011165770429773,20.812515183209538,20.209759492146187,16.504150011992827,20.683057275847467,20.826621534392082,16.80366352839395,21.624083914242995,21.198235617624952,21.03417007137994
13,130.0,20.436782937032135,21.44633396763201,21.196845587752488,20.795632894173394,17.34092053036066,21.198919180879972,21.359652731251185,17.62508801786849,22.0458282466174,21.67109664318834,21.498587186094134
14,140.0,20.75115256337016,21.805784692380332,21.51290778391504,21.284876886604305,18.078578645706173,21.627186783532135,21.79943939045532,18.346369623569117,22.39469691111607,22.063850599845228,21.881420252263773
15,150.0,21.012215557960467,22.10538387670024,21.77539347349457,21.696370673959958,18.72803909044508,21.98562104128221,22.16564679043898,18.97925393916921,22.685841617958996,22.392722886177644,22.199970222302305
16,160.0,21.231012215863746,22.357245577607074,21.995396240190544,22.044934384952338,19.299937370211676,22.287971305634812,22.47325365379506,19.534920739278483,22.930861751514357,22.6702682346227,22.467384396112273
17,170.0,21.415958116631877,22.57068681090101,22.181372439135625,22.342226121915584,19.804123281904484,22.544928240948817,22.733756269440352,20.023553843399533,23.138700044137597,22.90624911171409,22.693734875220457
18,180.0,21.573531624833894,22.75293271585766,22.339832153111324,22.597456106472595,20.24944058898537,22.764855419960636,22.956053835557853,20.4541840849002,23.316306366574985,23.10830559343209,22.886806789360815
19,190.0,21.708769237712165,22.909634751930717,22.47583687115751,22.81794120475511,20.643676917304425,22.95434208182997,23.147096572396,20.83468712979219,23.469127269532493,23.282459833993276,23.05267281581242
20,200.0,21.82562435751225,23.045251869495086,22.59335989775241,23.009530473480904,20.99360653625453,23.118618297339044,23.312360892398495,21.17186073819533,23.601467295128938,23.43349439192756,23.196113003151062
21,210.0,21.92722906006991,23.163332100376653,22.69554930427176,23.176930290264707,21.30507808261168,23.26186669232956,23.456199447924046,21.471536499125953,23.716756720700868,23.565236139029164,23.32092324213855
22,220.0,22.016086706302016,23.2667218776139,22.7849214133288,23.323952742914678,21.583119147054692,23.387457191326146,23.5821007119858,21.738700745778424,23.817751138221478,23.68077005685947,23.43014353430482
23,230.0,22.094214939594302,23.357722762551827,22.8635044505879,23.453705872770193,21.832042209169302,23.498124649516924,23.692882934608203,21.9776113757876,23.90668125893975,23.782601065344426,23.526228257050345
24,240.0,22.1632528165239,23.438209705937812,22.932946172393677,23.568739986793727,22.0555440056722,23.596104068881377,23.790840232712945,22.191904333222414,23.985366200824245,23.872777265358238,23.611174223383678
