,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,0.0
1,10.0,0.08260742251503614
2,20.0,1.4216473402638956
3,30.0,3.410622418633205
4,40.0,5.060158875848302
5,50.0,6.397687408183912
6,60.0,7.581495505143366
7,70.0,8.706486156627044
8,80.0,9.80885630923323
9,90.0,10.891987764572491
10,100.0,11.945643572607336
11,110.0,12.95683593728889
12,120.0,13.91480338718193
13,130.0,14.812582043216054
14,140.0,15.646915050640269
15,150.0,16.417521502363012
16,160.0,17.126242435147656
17,170.0,17.7762855301384
18,180.0,18.371634952795652
19,190.0,18.91662628052668
20,200.0,19.415657360904788
21,210.0,19.87300329406172
22,220.0,20.292705878818655
23,230.0,20.67851556930611
24,240.0,21.03386793103427
25,250.0,21.361879910135485
26,260.0,21.665363696033946
27,270.0,21.946844259020665
28,280.0,22.208580768653917
29,290.0,22.45259476796789
30,300.0,22.680689649519163
31,310.0,22.894475110935492
32,320.0,23.095390498655394
33,330.0,23.284719491258954
34,340.0,23.463611062963622
35,350.0,23.633094652941857
36,360.0,23.79409136645292
37,370.0,23.947429960532045
38,380.0,24.093856630278662
39,390.0,24.234041178769395
40,400.0,24.368591428733133
41,410.0,24.498055399400375
42,420.0,24.622929396267693
43,430.0,24.743667377504334
44,440.0,24.860679499498186
45,450.0,24.97433997695611
46,460.0,25.08499545978977
47,470.0,25.1929608135945
48,480.0,25.298523368538884
49,490.0,25.401951273298916
50,500.0,25.503493202494322
51,510.0,25.603376523436854
52,520.0,25.70181346296525
53,530.0,25.799004875296813
54,540.0,25.89513383111132
55,550.0,25.990375885835412
56,560.0,26.084895225725422
57,570.0,26.17884605815614
58,580.0,26.27237550097712
59,590.0,26.36562194648301
60,600.0,26.458720660285746
61,610.0,26.551799138972342
62,620.0,26.644979572949737
63,630.0,26.73837971728874
64,640.0,26.83211543049926
65,650.0,26.92629873163575
66,660.0,27.021037575006503
67,670.0,27.116441394934174
68,680.0,27.21261379532083
69,690.0,27.30965972680108
70,700.0,27.407681525793233
71,710.0,27.50678003143669
72,720.0,27.607062994192685
73,730.0,27.708630139905665
74,740.0,27.811583370747456
75,750.0,27.916029183389544
76,760.0,28.022072650183752
77,770.0,28.129820230102247
78,780.0,28.23938054305288
79,790.0,28.35086571225949
80,800.0,28.464388329169697
81,810.0,28.580065205517162
82,820.0,28.698016392539184
83,830.0,28.818364383220764
84,840.0,28.941236540208685
85,850.0,29.066764510721224
86,860.0,29.195085362368165
87,870.0,29.32634001221205
88,880.0,29.46067378775097
89,890.0,29.598242562017223
90,900.0,29.739201803628728
91,910.0,29.88372134278022
92,920.0,30.031974595921923
93,930.0,30.18414298529114
94,940.0,30.34041933356032
95,950.0,30.50099579676302
96,960.0,30.666094320487076
97,970.0,30.835933936036987
98,980.0,31.010738794110022
99,990.0,31.190766286069703
100,1000.0,
