,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2400559406290101,1.9561698112117842,1.453726534803542,0.4740818754843122,0.19099594885662768,1.2127599460728513,0.3218156627588998,0.25416362288154565,2.129312678977283,1.6951740324895146,1.0775327510150403
2,20.0,4.423940416503124,5.113823541829339,4.905944766190119,2.632271453379321,1.594433253488212,4.114480461908904,2.2150226185616226,1.8021052304308347,5.683022952531587,5.018408208074167,3.8780840188175234
3,30.0,7.649171973132882,8.074823652216148,8.257660522633113,5.453970593890078,3.751906428468486,6.917919235859774,5.128739154038384,4.001029402275289,8.955184551943164,8.063355421458933,6.950864885277981
4,40.0,10.500740807639819,10.825327205154007,11.179839557076528,8.256912230130933,5.775860057488777,9.581145554027422,8.296416160669084,6.035368166176136,11.777724684654032,10.76494185560813,9.935121898625882
5,50.0,12.910285996871508,13.251727063072384,13.628860177628292,10.841178036089035,7.561952462432997,12.048478298664179,11.233008609688163,7.835351190830715,14.165172285627998,13.139726074095254,12.599802430655492
6,60.0,14.862721888365929,15.282654665878455,15.606044935625661,13.107944355309883,9.197087169480524,14.204460557113514,13.723340853685578,9.490761978466526,16.132142286928765,15.156956460863407,14.825995314362531
7,70.0,16.40833403574527,16.930151777910098,17.16976944856105,15.027711970484482,10.730438332061748,16.010291755997024,15.745777813219144,11.043273307479513,17.72215303653162,16.82339212349412,16.620649161865796
8,80.0,17.623572110986988,18.24959600972845,18.399926947256258,16.621720491398975,12.165767341288687,17.490448528083068,17.361088233834238,12.490954937031477,18.99764992823591,18.180385160071918,18.048026475108625
9,90.0,18.582251880529597,19.305165818883637,19.371803593365726,17.934428149416636,13.491039456843614,18.694738185396357,18.648273222656684,13.820110744844058,20.021968430669528,19.28111355721847,19.18255523749152
10,100.0,19.34522272451709,20.154336395590907,20.14693019471579,19.014803134193347,14.69634830974957,19.675668684423933,19.67931474402302,15.02174714551349,20.849997870091645,20.176437374876684,20.08992208817139
11,110.0,19.959417631398928,20.8436767309359,20.77259424595243,19.907522751498686,15.77917197163256,20.479377907009557,20.512577782001728,16.095226089113112,21.52585299822523,20.909509492585123,20.822622882997532
12,120.0,20.46005185362477,21.409305810798077,21.28421871977992,20.650118785506013,16.743641175105306,21.143449285247968,21.1931959343305,17.04660682272438,22.083736210332074,21.514959491421607,21.4209168161268
13,130.0,20.873317614718296,21.87873593037852,21.708127707220832,21.272885351335194,17.598181566833116,21.69746896458766,21.75542649598864,17.88591158276479,22.549758388220752,22.019862348628937,21.9151955098258
14,140.0,21.218711673872516,22.272816108351375,22.06390761004459,21.799813480424117,18.353332606350886,22.164393554735778,22.22514575024855,18.62486502379535,22.94376779667856,22.44516054532017,22.328326057295545
15,150.0,21.510830421966695,22.607372812270807,22.366218122912056,22.249755481530098,19.020212113515214,22.56196111686906,22.62194256164506,19.275403387662447,23.280878862357472,22.80701439642249,22.677568631998934
16,160.0,21.76069215052223,22.89448555876834,22.62612197217383,22.63750502726464,19.60958831999673,22.903897000951766,22.960734005247197,19.848826596723377,23.572662174911027,23.11792324072321,22.976036674082767
17,170.0,21.97669340468018,23.143441908305434,22.852049360118496,22.974697747192867,20.13139282805078,23.20087073814372,23.25296871034566,20.35538964070226,23.828039900246225,23.387602941306213,23.233775964080944
18,180.0,22.165296091190875,23.361440967571525,23.050485616456168,23.270526722185934,20.594516488789964,23.461227806069314,23.507509288070636,20.80416225410087,24.05394795582224,23.623655127463064,23.45855169430771
19,190.0,22.33152221461072,23.554111696720177,23.22646673839031,23.532297749574784,21.00677143074094,23.69154260239383,23.731279330628762,21.203038188930815,24.255823053166328,23.83206970291733,23.656421784600962
20,200.0,22.4793129978533,23.725894374818285,23.383946311745408,23.765852815643978,21.3749421298893,23.897033511760483,23.92973569150352,21.55882084505909,24.43796642261815,24.01760193832936,23.832155667035213
21,210.0,22.611789122184398,23.880320456875094,23.526053188400073,23.97589579682071,21.704878660380395,24.081874363943506,24.107216634117655,21.877340067102722,24.60380754728879,24.184056189000863,23.98954173973693
