,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,0.0
1,10.0,0.07393524525350181
2,20.0,1.3483858662696493
3,30.0,3.308510873369273
4,40.0,4.950423223368186
5,50.0,6.276202545737709
6,60.0,7.4389090159519
7,70.0,8.535148851720736
8,80.0,9.604199940468357
9,90.0,10.652082866772398
10,100.0,11.670294699200555
11,110.0,12.646753762387391
12,120.0,13.571022159737716
13,130.0,14.436117258071524
14,140.0,15.238596918550606
15,150.0,15.977937461613923
16,160.0,16.655738604400028
17,170.0,17.274994665051686
18,180.0,17.839513539120134
19,190.0,18.353490515449984
20,200.0,18.82121463204787
21,210.0,19.246877856558893
22,220.0,19.634459349854946
23,230.0,19.987662191624107
24,240.0,20.309885406989793
25,250.0,20.604218856767766
26,260.0,20.87345226868811
27,270.0,21.12009245381414
28,280.0,21.346384741993617
29,290.0,21.554336065304064
30,300.0,21.745738077339734
31,310.0,21.922189343676752
32,320.0,22.085116068436758
33,330.0,22.235791101183267
34,340.0,22.37535114548838
35,350.0,22.50481219895935
36,360.0,22.62508331736887
37,370.0,22.736978828680122
38,380.0,22.8412291368428
39,390.0,22.93849025746858
40,400.0,23.029352222627423
41,410.0,23.11434648320199
42,420.0,23.193952426413304
43,430.0,23.268603114791173
44,440.0,23.338690341438255
45,450.0,23.404569085769136
46,460.0,23.466561443911587
47,470.0,23.524960098956644
48,480.0,23.580031388138853
49,490.0,23.63201801685207
50,500.0,23.681141463050867
51,510.0,23.72760411004947
52,520.0,23.77159114084013
53,530.0,23.81327222283016
54,540.0,23.852803008193707
55,550.0,23.890326471818625
56,560.0,23.92597410605379
57,570.0,23.95986698903275
58,580.0,23.992116741226003
59,590.0,24.022826383088987
60,600.0,24.052091105037842
61,610.0,24.079998959635724
62,620.0,24.1066314846594
63,630.0,24.132064264668944
64,640.0,24.156367437793175
65,650.0,24.179606153651793
66,660.0,24.201840987621633
67,670.0,24.223128316090364
68,680.0,24.243520656741616
69,690.0,24.263066977524343
70,700.0,24.281812977489043
71,710.0,24.29980134235459
72,720.0,24.317071977328037
73,730.0,24.33366221944418
74,740.0,24.34960703142273
75,750.0,24.36493917884211
76,760.0,24.379689392239886
77,770.0,24.39388651555932
78,780.0,24.407557642232263
79,790.0,24.42072824005903
80,800.0,24.433422265901125
81,810.0,24.445662271124554
82,820.0,24.457469498634122
83,830.0,24.468863972236534
84,840.0,24.479864579025687
85,850.0,24.490489145394026
86,860.0,24.500754507214243
87,870.0,24.510676574714623
88,880.0,24.52027039248018
89,890.0,24.52955019499115
90,900.0,24.53852945808187
91,910.0,24.54722094665086
92,920.0,24.5556367589284
93,930.0,24.563788367573324
94,940.0,24.571686657877635
95,950.0,24.579341963278377
96,960.0,24.586764098411013
97,970.0,24.59396238988763
98,980.0,24.60094570497765
99,990.0,24.607722478348975
100,1000.0,24.614300737025548
