,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,30.58728391342949
1,10.0,30.588171658087962
2,20.0,30.593181999644994
3,30.0,30.601739724559522
4,40.0,30.61214369496298
5,50.0,30.62330543552683
6,60.0,30.63465397216203
7,70.0,30.64591844385866
8,80.0,30.656976987516632
9,90.0,30.6677745275832
10,100.0,30.678283458419113
11,110.0,30.688487542006637
12,120.0,30.698375778704342
13,130.0,30.707939541714122
14,140.0,30.717173477100037
15,150.0,30.726073250568287
16,160.0,30.734637646167286
17,170.0,30.74286606338821
18,180.0,30.75076075527888
19,190.0,30.758325013054232
20,200.0,30.76556292964463
21,210.0,30.772479312272495
22,220.0,30.779081194785665
23,230.0,30.78537492613587
24,240.0,30.791368446427825
25,250.0,30.797069218110234
26,260.0,30.80248328357162
27,270.0,30.807622677977992
28,280.0,30.812490492749404
29,290.0,30.81709975539086
30,300.0,30.821455507935863
31,310.0,30.82556832186218
32,320.0,30.82944092997327
33,330.0,30.833084033102
34,340.0,30.83650812227005
35,350.0,30.839721102210756
36,360.0,30.842726356479986
37,370.0,30.84553431130777
38,380.0,30.848150166306095
39,390.0,30.850571459676306
40,400.0,30.852824319229295
41,410.0,30.854909375620096
42,420.0,30.85681375880824
43,430.0,30.85856142073756
44,440.0,30.860158521888696
45,450.0,30.861609836566057
46,460.0,30.862925458348343
47,470.0,30.86407189716623
48,480.0,30.865117104688768
49,490.0,30.865999912919133
50,500.0,30.866791803032744
51,510.0,30.867449966747085
52,520.0,30.867996260831177
53,530.0,30.86844336736723
54,540.0,30.868777328143324
55,550.0,30.868964921935483
56,560.0,30.869177795871423
57,570.0,30.869112332626816
58,580.0,30.869670968040225
59,590.0,30.867410185202615
60,600.0,30.86656314466326
61,610.0,30.868559772618628
62,620.0,30.86713302525521
63,630.0,30.867266462798725
64,640.0,30.86707025879882
65,650.0,30.866511750664447
66,660.0,30.865739213091953
67,670.0,30.865042383809072
68,680.0,30.86428146858941
69,690.0,30.863461965069558
70,700.0,30.86245056233473
71,710.0,30.861510125657073
72,720.0,30.860473963188493
73,730.0,30.859409808528724
74,740.0,30.858150128397963
75,750.0,30.857087784531043
76,760.0,30.855923788171086
77,770.0,30.85457285940114
78,780.0,30.85333517524735
79,790.0,30.851981641845242
80,800.0,30.850630752995983
81,810.0,30.84944447753432
82,820.0,30.84773189693632
83,830.0,30.846282365941047
84,840.0,30.84514007766889
85,850.0,30.84088230137036
86,860.0,30.841644188479474
87,870.0,30.840147432042766
88,880.0,30.83837536578415
89,890.0,30.836683761183153
90,900.0,30.835103549217475
91,910.0,30.833320639466
92,920.0,30.831581791016493
93,930.0,30.829846073230062
94,940.0,30.82805718884286
95,950.0,30.826243098439534
96,960.0,30.824421923508936
97,970.0,30.822557880678193
98,980.0,30.820723224443665
99,990.0,30.818848928475557
100,1000.0,
