calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14cdcd54-a982-4dcd-bbb9-988011c2ae0f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-08,negative,120.632,24.281,24.281,-0.000,0.000,-0.000,24.281,120.632,24.281,-0.000,0.000,0.000,24.281,24.281,120.632,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.763,0.000,-0.000,0.000,0.000,0.000,0.000,24.763,-0.000,0.000,0.000,0.000,0.000,0.000,24.763
ccf665e3-3a44-4e43-9d01-959dcc6ec7b7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-08,negative,-1398294.102,-1079924.321,-1437837.052,-29770.318,210099.417,294698.261,-1365591.515,-1497803.649,-1057705.289,175261.467,-13034.851,119817.851,-1210943.090,-1488221.599,-1327183.940,269101.112,441100.606,-121836.780,-511252.887,-536557.723,-174064.592,-117476.111,-30639.008,-49548.856,-196293.288,-571428.372,-405944.917,70125.766,-233494.861,10574.466,-537946.122,-184775.721,-507818.564,3620.833,-7511.699,-79015.398
14cdcd54-a982-4dcd-bbb9-988011c2ae0f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-08,positive,120.632,24.281,24.281,0.000,-0.000,0.000,24.281,120.632,24.281,0.000,-0.000,-0.000,24.281,24.281,120.632,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.763,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.763
ccf665e3-3a44-4e43-9d01-959dcc6ec7b7,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-08,positive,7595018.441,3282813.569,2925691.252,-133032.753,207183.264,95637.670,1975338.105,6929156.639,2666402.167,88757.180,-55974.050,131175.789,2750039.162,2048803.046,7389728.434,-33117.293,-48676.489,-2112.305,238962.463,50498.232,38104.577,-115573.893,62707.166,-56544.886,68540.847,327623.713,74930.531,-82948.358,-96160.447,15470.417,80880.056,-35556.154,181028.175,32417.242,-42500.910,-84814.692
034d6bff-e11c-4f76-b883-08056bc072f9,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-07,negative,121.395,23.900,23.900,0.000,0.000,-0.000,23.900,121.395,23.900,-0.000,-0.000,0.000,23.900,23.900,121.395,-0.000,-0.000,0.000,0.000,0.000,0.000,24.763,0.000,-0.000,0.000,0.000,0.000,0.000,24.763,-0.000,0.000,0.000,0.000,0.000,0.000,24.763
e9594ea4-9d9f-4308-b4b2-ae9a86d5e092,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-07,negative,-1001599.964,-67408.184,-52703.958,5573.219,3329.279,-10275.046,-30045.108,-1010377.463,-53064.174,-2218.227,2333.060,6570.380,-56518.308,-29212.129,-1030767.122,14379.671,-6956.468,6358.545,-24067.466,-16980.354,-15417.736,-12722.836,-11021.073,-7410.404,-18799.438,-50746.872,-33096.856,8482.850,-12441.010,8067.252,-22208.451,-21548.284,-28383.643,-5970.923,-8014.263,-10295.111
034d6bff-e11c-4f76-b883-08056bc072f9,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-07,positive,120.632,24.281,24.281,0.000,-0.000,0.000,24.281,120.632,24.281,0.000,-0.000,0.000,24.281,24.281,120.632,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.763
e9594ea4-9d9f-4308-b4b2-ae9a86d5e092,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-07,positive,624204.683,192288.476,145882.838,819.825,5533.205,9621.903,159713.089,619875.205,206781.288,28220.289,-1983.526,3172.080,196626.937,126703.996,551816.097,-17145.566,-4331.325,-359.124,55674.584,35699.205,34131.111,-10795.177,26167.962,-17092.604,18688.629,41803.337,15339.268,-18208.226,-4247.346,16844.468,40863.656,33891.483,63130.007,25923.203,-14638.895,-12607.780
28cbbecb-3c34-4d8e-bdf6-94d05d31eb1f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-06,negative,120.632,24.281,24.281,-0.000,0.000,0.000,24.281,120.632,24.281,0.000,0.000,-0.000,24.281,24.281,120.632,-0.000,0.000,-0.000,0.000,0.000,0.000,24.763,0.000,-0.000,0.000,0.000,0.000,0.000,24.763,-0.000,0.000,0.000,0.000,0.000,0.000,24.763
461248b0-2d63-46ea-a920-d84d08a288e5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-06,negative,-78836.181,-4697.058,-4972.589,550.196,191.640,451.774,-4789.094,-76918.139,-5322.030,413.858,645.596,-964.635,-6089.093,-4605.118,-78748.934,53.016,1318.751,241.520,-9148.397,-5623.034,-7432.061,-2142.517,-1887.766,132.775,-5622.626,-11352.833,-10202.552,1862.758,-2083.120,-616.137,-4974.501,-8568.453,-8419.992,-383.213,-416.697,-1604.360
