,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0363743627143018,0.031661153133944034,0.053267075426376334,0.03572284885358533,0.035033887704876,0.03573932843418888,0.046818954049573064,0.2111233535078352
2,20.0,0.3431676002501864,0.3359240874628742,0.5510681273394963,0.3356033961725076,0.32392638219851316,0.33192305077356327,0.44831340789782975,1.0619938890513287
3,30.0,1.371748735833591,1.4185334794928022,1.7581345011560308,1.3431495702052008,1.3032513265587602,1.330005328550744,1.6513556935843523,2.446760664066653
4,40.0,3.271364466443315,3.335034351105133,3.5117037755982947,3.2188821337705087,3.1513003588546527,3.1965197907432463,3.6189621967641585,4.389116237294323
5,50.0,5.68032776561957,5.652314726751985,5.592779290618607,5.610953427474566,5.526689211472357,5.583048341942261,5.950430793565648,6.646477949643536
6,60.0,8.1769704609201,7.993913573060186,7.7763516510567845,8.09923306051926,8.008644128154534,8.069222263391353,8.304112724000504,8.930230058579449
7,70.0,10.503224472730038,10.163757904285626,9.884359374873496,10.423618421503525,10.333524736611267,10.39376000181487,10.490222458221503,11.05670302416017
8,80.0,12.55284084804685,12.089057070946508,11.81362740265659,12.475362001464491,12.389493516642112,12.446889433596867,12.431402478607854,12.946003339715405
9,90.0,14.308071303851117,13.760492700253469,13.523417532043979,14.234803079790305,14.15484463952603,14.20827260596756,14.11405952483496,14.582539379175973
10,100.0,15.79167130774072,15.196687518924245,15.011595013319269,15.72347250466208,15.649916553593943,15.699045692161048,15.555232728658043,15.982466300369008
11,110.0,17.040300922077623,16.42612614619763,16.295373787046774,16.977323130071547,16.910027173771933,16.954951494976847,16.783773304836117,17.17425110168885
12,120.0,18.09199015458394,17.478683803266335,17.399399661337128,18.034010616976488,17.972527539567427,18.013544947971496,17.830793495947127,18.188735621030798
13,130.0,18.981090126191855,18.382012908332968,18.349412482923388,18.92770949494749,18.871471700009806,18.908960816253064,18.72535389924727,19.05468776130859
14,140.0,19.736784880075767,19.160279681260132,19.169305263719263,19.68753844032813,19.63595558352042,19.670310357661542,19.492870163202703,19.79718995998119
15,150.0,20.383136874600787,19.833985570870123,19.880025553815887,20.337554158935824,20.29006152753145,20.321658855357786,20.154828435640884,20.437373300595564
16,160.0,20.939699245473555,20.42024909582858,20.49938980968206,20.897333756384405,20.85341374142614,20.882599126411733,20.729068342806226,20.992722941839894
17,170.0,21.422263093501012,20.933248615920398,21.04230491764008,21.382705439800084,21.341894611955617,21.368977349885242,21.23026737790474,21.47757950857423
18,180.0,21.84356442263046,21.38468600599566,21.52113954952276,21.806446491561157,21.768335272660273,21.793588638671505,21.670455358749127,21.903663221745695
19,190.0,22.2138912561192,21.784213159762462,21.946119401204864,22.178885510945396,22.143114614641377,22.166778383164534,22.059486329810202,22.280549748706864
20,200.0,22.541581477598037,22.139800947116235,22.325694379365835,22.50839831148312,22.474653349290715,22.496937386063212,22.405444516495162,22.61607670870793
21,210.0,22.83342167435051,22.45804803173032,22.6668559711599,22.801805533740378,22.769811891988866,22.790899294389597,22.714980718334154,22.916678515080598
