,temperature,B2--CsCl a=3.7017
0,0.0,0.0
1,10.0,0.20073887713486246
2,20.0,1.3402201030540875
3,30.0,3.2043164617254125
4,40.0,5.234382390352239
5,50.0,7.204477409117703
6,60.0,9.074344226729812
7,70.0,10.855954350944812
8,80.0,12.565182504174734
9,90.0,14.211747343912078
10,100.0,15.800205517249537
11,110.0,17.332445957310423
12,120.0,18.80942528442013
13,130.0,20.23205051674914
14,140.0,21.60152046452937
15,150.0,22.919390245671067
16,160.0,24.18751780814339
17,170.0,25.40797410491237
18,180.0,26.58295385546245
19,190.0,27.714700805017273
20,200.0,28.805450589909594
21,210.0,29.857389808844506
22,220.0,30.872628413953436
23,230.0,31.85318238885606
24,240.0,32.80096405233775
25,250.0,33.71777783806979
26,260.0,34.605319893581644
27,270.0,35.46518025943109
28,280.0,36.298846721716835
29,290.0,37.10770968573819
30,300.0,37.89306760924014
31,310.0,38.65613267417415
32,320.0,39.398036478036744
33,330.0,40.119835599543194
34,340.0,40.8225169458906
35,350.0,41.507002826017285
36,360.0,42.17415572018087
37,370.0,42.82478273411564
38,380.0,43.45963973799176
39,390.0,44.07943519846261
40,400.0,44.684833716983256
41,410.0,45.27645929061122
42,420.0,45.85489831295547
43,430.0,46.42070233351312
44,440.0,46.97439059345985
45,450.0,47.51645235543515
46,460.0,48.047349044006246
47,470.0,48.56751621251935
48,480.0,49.07736535098758
49,490.0,49.57728554860215
50,500.0,50.067645023321454
51,510.0,50.548792530092626
52,520.0,51.02105865812771
53,530.0,51.48475702688266
54,540.0,51.94018538948357
55,550.0,52.38762665151927
56,560.0,52.82734981250693
57,570.0,53.25961083657426
58,580.0,53.6846534583856
59,590.0,54.10270992972052
60,600.0,54.51400171169838
61,610.0,54.91874011711628
62,620.0,55.31712690701869
63,630.0,55.70935484521834
64,640.0,56.095608214167164
65,650.0,56.47606329524361
66,660.0,56.85088881632358
67,670.0,57.22024636916109
68,680.0,57.584290798937054
69,690.0,57.94317056812534
70,700.0,58.29702809664035
71,710.0,58.6460000800194
72,720.0,58.990217787347994
73,730.0,59.32980734034592
74,740.0,59.66488997508447
75,750.0,59.9955822874986
76,760.0,60.32199646394311
77,770.0,60.64424049780369
78,780.0,60.96241839316469
79,790.0,61.276630356434694
80,800.0,61.586972976758375
81,810.0,61.89353939597643
82,820.0,62.19641946885815
83,830.0,62.495699914233164
84,840.0,62.79146445764554
85,850.0,63.08379396609574
86,860.0,63.37276657533739
87,870.0,63.658457810280616
88,880.0,63.940940698889236
89,890.0,64.22028587997691
90,900.0,64.49656170535478
91,910.0,64.7698343365892
92,920.0,65.04016783675644
93,930.0,65.30762425750498
94,940.0,65.5722637216579
95,950.0,65.83414450169916
96,960.0,66.0933230942872
97,970.0,66.34985429114661
98,980.0,66.60379124643111
99,990.0,66.8551855408682
100,1000.0,67.10408724277224
