,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,54.52575522873848,54.189521695963876
1,10.0,54.52691635170582,54.18897997795801
2,20.0,54.527029391574835,54.183671464172086
3,30.0,54.51933749356489,54.16506690216066
4,40.0,54.5017507801877,54.129394701312854
5,50.0,54.47396509967504,54.077212800602055
6,60.0,54.43622977120373,54.01002751130811
7,70.0,54.38902766753,53.92924565380185
8,80.0,54.332974576108796,53.83609115091869
9,90.0,54.26875779109654,53.731693109228566
10,100.0,54.197083866664265,53.61713954546723
11,110.0,54.118638196582275,53.493484711061356
12,120.0,54.034059983441466,53.36173366694904
13,130.0,53.94393040736826,53.22282379442624
14,140.0,53.84876908970421,53.07761120278263
15,150.0,53.74903761042185,52.92686416004443
16,160.0,53.64514488463189,52.77126277217073
17,170.0,53.53745442014031,52.61140334167186
18,180.0,53.42628925827945,52.44780449385195
19,190.0,53.31193983147966,52.280915075516866
20,200.0,53.1946671893003,52.111122656170224
21,210.0,53.07470733407797,51.938760736491
22,220.0,52.95227568672766,51.76411639439018
23,230.0,52.82756861332786,51.587436973955846
24,240.0,52.70076629685756,51.408934943587646
25,250.0,52.572033974683166,51.22879368827558
26,260.0,52.44152418292237,51.047171835798245
27,270.0,52.30937617212102,50.86420616687881
28,280.0,52.17572078568921,50.6800157232057
29,290.0,52.04067787723545,50.49470335857253
30,300.0,51.904358037387695,50.30835906680412
31,310.0,51.76686491533181,50.121061160040846
32,320.0,51.62829365447018,49.93287831957355
33,330.0,51.488733134570786,49.74387047288271
34,340.0,51.34826653969018,49.55409060343949
35,350.0,51.20697097517239,49.363584971839714
36,360.0,51.064917406364806,49.172395111222336
37,370.0,50.92217318097902,48.9805567758099
38,380.0,50.778800575236815,48.788102498090716
39,390.0,50.634859107040114,48.59506047023816
40,400.0,50.490402481695554,48.40145658645798
41,410.0,50.3454816715387,48.20731325126348
42,420.0,50.200147786489055,48.01265144908045
43,430.0,50.05444512769557,47.81748843503286
44,440.0,49.908414566263964,47.62184059220023
45,450.0,49.76210015339633,47.425723345288304
46,460.0,49.61553617097816,47.229148414033475
47,470.0,49.4687620135933,47.032129597255604
48,480.0,49.321812774958545,46.834675735132336
49,490.0,49.17471629754827,46.636797283150024
50,500.0,49.02750853098566,46.43850300973428
51,510.0,48.88021748406154,46.23980002402649
52,520.0,48.73286600533716,46.04069626944527
53,530.0,48.58549034642623,45.841198801220656
54,540.0,48.438109167629065,45.64131098026999
55,550.0,48.29075044445384,45.44104108910355
56,560.0,48.1434375306818,45.24039203990155
57,570.0,47.99619466261544,45.03936880979462
58,580.0,47.84903684474416,44.83797569977537
59,590.0,47.70198486765431,44.63621602304154
60,600.0,47.55507356612623,44.43409269903535
61,610.0,47.40831028514111,44.23160964253224
62,620.0,47.261705703434444,44.02876868980901
63,630.0,47.11529998822441,43.82557265708469
64,640.0,46.96909125088625,43.62202395649228
65,650.0,46.823110390297636,43.418125032544566
66,660.0,46.67736194207547,43.21387708126408
67,670.0,46.53186837731081,43.00928035766206
68,680.0,46.38664699756362,42.80433935452919
69,690.0,46.24170560912233,42.599054061138325
70,700.0,46.09706928577941,42.39342613846033
71,710.0,45.95274804397026,42.187454772184935
72,720.0,45.80875214472514,41.98114365673337
73,730.0,45.66509931037284,41.7744926147187
74,740.0,45.521795901564666,41.5675023485473
75,750.0,45.37887407555979,41.36017283848458
76,760.0,45.23632687203937,41.152506509630456
77,770.0,45.09417817077811,40.94450189508145
78,780.0,44.9524377272607,40.73616159608206
79,790.0,44.81110702655642,40.527484746122376
80,800.0,44.67021597377591,40.31847293745464
81,810.0,44.529763329519156,40.109123130483496
82,820.0,44.38977096974876,39.89944042918805
83,830.0,44.250240834815074,39.68942087268046
84,840.0,44.11118850009311,39.47906945419371
85,850.0,43.972629194040756,39.268380880392286
86,860.0,43.83455561421933,39.057359073129675
87,870.0,43.697010488792124,38.846004123138336
88,880.0,43.55998124786431,38.634313771327946
89,890.0,43.42347474458764,38.42228955573679
90,900.0,43.28750859486981,38.20993013012092
91,910.0,43.15210394709346,37.997237116960655
92,920.0,43.017254600077635,37.78421107547577
93,930.0,42.88298974933027,37.57085084863984
94,940.0,42.74928857704777,37.35715561291154
95,950.0,42.616196379157664,37.14312639760122
96,960.0,42.48369303644012,36.92876544284861
97,970.0,42.351810372050124,36.71406745197944
98,980.0,42.22053421420845,36.49903767227941
99,990.0,42.089907161175766,36.28367285461796
100,1000.0,,
