,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,0.0
1,10.0,9.641122525119223e-06
2,20.0,2.2174984072785104e-05
3,30.0,3.0981400875667555e-05
4,40.0,3.5224111029599916e-05
5,50.0,3.675350664944294e-05
6,60.0,3.6907562841047414e-05
7,70.0,3.6420862039908443e-05
8,80.0,3.564618216180135e-05
9,90.0,3.473755632857347e-05
10,100.0,3.3758431190437445e-05
11,110.0,3.273592459994473e-05
12,120.0,3.1682457481966974e-05
13,130.0,3.060722841752641e-05
14,140.0,2.9517215943850077e-05
15,150.0,2.8419135964478097e-05
16,160.0,2.7319034981397713e-05
17,170.0,2.622252115067963e-05
18,180.0,2.51358816600463e-05
19,190.0,2.4062061831176075e-05
20,200.0,2.3003478354403156e-05
21,210.0,2.1964861855709896e-05
22,220.0,2.094866604653254e-05
23,230.0,1.995631313836536e-05
24,240.0,1.8989561952582985e-05
25,250.0,1.8045283895484087e-05
26,260.0,1.713085885089811e-05
27,270.0,1.6241449855427285e-05
28,280.0,1.537862935016193e-05
29,290.0,1.4545520599953214e-05
30,300.0,1.3738102778982617e-05
31,310.0,1.2952594991969597e-05
32,320.0,1.2189178611598666e-05
33,330.0,1.1460404494723193e-05
34,340.0,1.0761706679687198e-05
35,350.0,1.0081534442749163e-05
36,360.0,9.423954662477472e-06
37,370.0,8.791888270386156e-06
38,380.0,8.164425324343992e-06
39,390.0,7.575472190701972e-06
40,400.0,7.0300143333797e-06
41,410.0,6.464837621751111e-06
42,420.0,5.917728813494112e-06
43,430.0,5.41950584613217e-06
44,440.0,4.939079989390006e-06
45,450.0,4.482812909466934e-06
46,460.0,3.988702567257239e-06
47,470.0,3.5504815238377183e-06
48,480.0,3.1232924637230867e-06
49,490.0,2.712852894286083e-06
50,500.0,2.3488897667194156e-06
51,510.0,1.9510160374921195e-06
52,520.0,1.6091109571092073e-06
53,530.0,1.2651550044998354e-06
54,540.0,8.447930455869609e-07
55,550.0,6.486575256274662e-07
56,560.0,2.3876679241451767e-07
57,570.0,7.988117110208398e-07
58,580.0,-2.7569899043694976e-06
59,590.0,-5.034149866020583e-06
60,600.0,1.8621888848232684e-06
61,610.0,9.230760944901367e-07
62,620.0,-2.0949626563090725e-06
63,630.0,-1.016715498049269e-07
64,640.0,-1.2225198697974096e-06
65,650.0,-2.1561323767639442e-06
66,660.0,-2.3802554107491517e-06
67,670.0,-2.361481452727836e-06
68,680.0,-2.5602713951489787e-06
69,690.0,-2.9661388225892057e-06
70,700.0,-3.1621588320444613e-06
71,710.0,-3.2023694533885256e-06
72,720.0,-3.402924288935187e-06
73,730.0,-3.7651964262263826e-06
74,740.0,-3.762416068398475e-06
75,750.0,-3.6075021765177824e-06
76,760.0,-4.075271165378912e-06
77,770.0,-4.1948610592277855e-06
78,780.0,-4.1992503260668125e-06
79,790.0,-4.382898775773707e-06
80,800.0,-4.112013675240731e-06
81,810.0,-4.698392643301198e-06
82,820.0,-5.125355089053057e-06
83,830.0,-4.201185797172557e-06
84,840.0,-8.75350955950686e-06
85,850.0,-5.66762188457783e-06
86,860.0,-1.1913588703407023e-06
87,870.0,-5.299622355123389e-06
88,880.0,-5.615845222921539e-06
89,890.0,-5.305072023980943e-06
90,900.0,-5.45339779998579e-06
91,910.0,-5.710961595994888e-06
92,920.0,-5.634751826047084e-06
93,930.0,-5.716217598466984e-06
94,940.0,-5.843661779363337e-06
95,950.0,-5.896380759590074e-06
96,960.0,-5.977756485562273e-06
97,970.0,-5.999987216491242e-06
98,980.0,-6.016977887944512e-06
99,990.0,-6.133428066104252e-06
100,1000.0,
