calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
94e4c830-854d-4113-8522-fa40b31e6909,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--111,111,795.59
87aca148-5b78-4042-97ad-bb0993fff959,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--211,211,801.67
245403d4-01a8-497a-aa7a-a98dfd1522c6,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--321,321,811.63
bff76673-ccab-4539-a0f4-f90a0c028500,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--110,110,811.69
b1251935-2fe1-4652-bf47-4a16004af7d3,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--322,322,819.85
1ec82182-0441-4e7a-9253-c3ce4442defb,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--332,332,821.18
2c65e64d-8115-4a0c-94d7-bea483d205e6,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--221,221,827.51
806b3116-150d-439e-861e-98cda1fe85ae,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--331,331,830.36
457ad351-9f3e-41c9-874e-f591cf169f11,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--320,320,846.57
d71cf23f-3f3d-490b-ac22-78e89c684ace,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--311,311,851.86
ef9fb4f8-95de-4484-9cfd-ba44bbe87626,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--210,210,863.80
b348c214-a043-4f33-b228-e5b35a8141e1,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--310,310,879.81
1a57501a-c25f-4d1c-b0e0-2a0db297053b,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--100,100,894.31
c798ca66-8bec-499d-b3f4-ac778b2ad901,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--111-1,111-1,1109.85
4661e1a3-bbc0-4caf-8a9b-46c14b7ab31c,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--310,310,811.95
42491f88-8162-452f-b97f-5b290adeb1ee,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--322,322,816.45
eac67d28-9ccb-4a13-b20a-a1b6d40f841c,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--331-1,331-1,836.41
4753fb3a-ba0c-40c3-b8de-ec4159cc2655,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--311-2,311-2,844.23
ca8602f8-4d14-48fd-82e2-03f40dbbc022,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--221,221,845.45
fbb6ef1a-0d27-4f3b-9f0a-eb4ceeabc282,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--332,332,857.13
651c0c13-53f1-482b-a844-890ee207de35,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--210,210,875.17
bd7dc4ed-1442-4107-b263-4df6ff33f554,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--111-2,111-2,878.44
5ba773f8-418b-47bc-a436-1bcdb57fb291,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--320,320,902.55
81f0e1c3-3c4e-4cc1-8e9f-4141ce8efa25,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--321,321,904.20
ec2a4cc9-4d4d-42c8-a67c-481433b30fc4,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--311-1,311-1,919.42
87af9de4-2bae-4ade-bd6b-7fa3174f6035,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--211,211,924.30
f51252f6-e9d7-43af-85af-9183d0c0b220,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--331-2,331-2,984.57
a75a2aad-c921-4d6d-a55e-08b870ce69b0,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--100,100,989.45
48f80b84-35f2-4d58-8afe-b46ac6e2cb5c,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--110,110,992.13
2a573fdd-d830-4774-8ccd-714d5a6444c0,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--101-2,101-2,1065.40
2662619c-60ee-4148-8456-064c11044538,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--100,100,733.33
161549fb-ddec-41d1-9f4d-76110c15f5af,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--101-1,101-1,816.44
4aa587e2-f7ad-4a56-9d32-673a2a81c178,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--112,112,817.27
e974b70c-6919-44c3-995e-cf5fccd54f81,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--201,201,842.71
8865bf04-1552-463b-a1da-1ac4c68d7e1a,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--211-2,211-2,881.81
c5c157c7-6943-428d-9a7b-3c46a23d48d5,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--211-1,211-1,883.31
a6b50124-7cd9-4bb7-8b69-eb5fe887f81b,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--001,001,894.94
