,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,0.0,0.0
1,10.0,0.24321196007296095,0.07344224888888186
2,20.0,0.7231971233295218,0.6103569325486684
3,30.0,1.3156933082044693,1.8369534736823205
4,40.0,2.0377495107740016,3.4064803054684996
5,50.0,2.8422741422970903,5.012098268638217
6,60.0,3.6788976637240887,6.5380421511118385
7,70.0,4.515054604218626,7.9590402424586
8,80.0,5.330810977921719,9.277993313671738
9,90.0,6.11392999130949,10.502638555871174
10,100.0,6.857425806611128,11.639430519883314
11,110.0,7.55817124895055,12.693124558049199
12,120.0,8.215749175492677,13.667682353440222
13,130.0,8.831430259155796,14.566957210758913
14,140.0,9.407587985186515,15.39504156574785
15,150.0,9.94701582099259,16.156344747353018
16,160.0,10.452707600215938,16.85553499796549
17,170.0,10.927396369886496,17.497313076625268
18,180.0,11.373916933256837,18.08638562772344
19,190.0,11.794532405109232,18.62734469195228
20,200.0,12.191422425443864,19.124463417817456
21,210.0,12.566616770436625,19.581837827784717
22,220.0,12.921705237757374,20.003247260980846
23,230.0,13.258274858405228,20.392045458862867
24,240.0,13.577620015689316,20.751466922450838
25,250.0,13.881045732471746,21.08436873410745
26,260.0,14.169439773169495,21.39323932692082
27,270.0,14.44426234091963,21.68052173270521
28,280.0,14.706017275455043,21.94816595475789
29,290.0,14.955648150221005,22.198188824425074
30,300.0,15.194156270822818,22.432177117585372
31,310.0,15.42197245276965,22.6517065580527
32,320.0,15.640001890701473,22.858065212101963
33,330.0,15.848882054009543,23.052560858208064
34,340.0,16.049073199891183,23.236181815060036
35,350.0,16.24104021916958,23.41008774755414
36,360.0,16.425644496423043,23.57488919970459
37,370.0,16.603056164212333,23.731695050853755
38,380.0,16.774069033421558,23.88096135091561
39,390.0,16.938530326375428,24.023604140715186
40,400.0,17.09729920595612,24.159943307674762
41,410.0,17.251240241852333,24.29082018612511
42,420.0,17.399376047795226,24.41625563487896
43,430.0,17.542650466501925,24.537157877746715
44,440.0,17.682515893560012,24.653873919680805
45,450.0,17.816787498954586,24.76622663706796
46,460.0,17.948556489379087,24.875603128710893
47,470.0,18.0762138661977,24.98094542296662
48,480.0,18.19942956493871,25.08376649884451
49,490.0,18.321323949114387,25.183666430318713
50,500.0,18.4390098548139,25.280858518493254
51,510.0,18.553133006477886,25.376043374414298
52,520.0,18.667623757413367,25.469060061098535
53,530.0,18.77632476355552,25.559497156625255
54,540.0,18.88485801927943,25.64929802183366
55,550.0,18.990633771300626,25.736459076820807
56,560.0,19.09477804456262,25.82268051018732
57,570.0,19.195100062188335,25.907510758698614
58,580.0,19.295307174193905,25.99099805675237
59,590.0,19.397045316252147,26.073379401003354
60,600.0,19.49140432378924,26.1550637329838
61,610.0,19.585214282937113,26.235465728349492
62,620.0,19.68447405872498,26.31536209316608
63,630.0,19.773104000664077,26.394523854781568
64,640.0,19.868217276181102,26.47312914314032
65,650.0,19.956289443164046,26.550960785747936
66,660.0,20.047674403857446,26.628158983896842
67,670.0,20.136998354692423,26.706003020317638
68,680.0,20.223334068803776,26.78250133159867
69,690.0,20.313093612174022,26.859170846597813
70,700.0,20.39857296386063,26.935091593010103
71,710.0,20.48349285104598,27.011981434750492
72,720.0,20.569716699024443,27.087880673614443
73,730.0,20.652616898928837,27.16398725504966
74,740.0,20.741441432625344,27.23996422030119
75,750.0,20.82007733450007,27.316621690630466
76,760.0,20.906065041124705,27.39247310127603
77,770.0,20.988126757069548,27.469483316604467
78,780.0,21.06777493175065,27.545862789751137
79,790.0,21.1543458237774,27.623119848035174
80,800.0,21.23270359386292,27.699521325446995
81,810.0,21.316718753971845,27.77827650845612
82,820.0,21.395425210980942,27.855163502530512
83,830.0,21.47742602353257,27.934673220136936
84,840.0,21.559195536092687,28.012092570302592
85,850.0,21.634910730563195,28.09225269261203
86,860.0,21.72360648382106,28.17199873066117
87,870.0,21.79763353966153,28.251714465404376
88,880.0,21.876711755235984,28.3329357832422
89,890.0,21.95857976962999,28.414079997241966
90,900.0,22.041234312217266,28.49659633092807
91,910.0,22.116632046340246,28.579507480667207
92,920.0,22.201297721840707,28.66275044285825
93,930.0,22.272797794534185,28.746783117691347
94,940.0,22.361702874825188,28.832077110864873
95,950.0,22.433313060526014,28.918420871142633
96,960.0,22.518598369056285,29.003827399802695
97,970.0,22.59183535357744,29.092631903007092
98,980.0,22.679953315681278,29.180310117841447
99,990.0,22.751838443361702,29.269438782663183
100,1000.0,,
