,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01500075437785101,0.01774006194915134,0.03540759562017614,0.041681603891930194,0.06122079046287717,0.05576761037807886,0.0389829026719761,0.06126754508147829,0.012601849604806162
2,20.0,0.11531706353230599,0.13179364754202053,0.2119768702489705,0.3382258182061454,0.3978748137876685,0.3763446849057436,0.3335132547157273,0.4074683090457965,0.1222606259247825
3,30.0,0.38022427331392666,0.4396520390773984,0.6307914831406239,0.9437512958454591,1.0387078248733668,0.9982580105150495,0.9461601397698676,1.0552796264287245,0.44162997691721606
4,40.0,0.8747417435867946,1.0043138800565508,1.3358462845337706,1.8122705768197818,1.9364589317911785,1.8793575862097445,1.8254143302104824,1.9561688194849873,1.0182284936676747
5,50.0,1.606937653690504,1.8177481983325958,2.294691252983773,2.8831234893993214,3.0295885359134758,2.9606174132459553,2.9070772559497313,3.050678859101096,1.8282832795347552
6,60.0,2.540746067568292,2.8312237262938416,3.443980698682223,4.0989710334449985,4.261559533996907,4.185244154101316,4.132748709940516,4.28324922097264,2.820933269950805
7,70.0,3.625968913277821,3.9885214916557987,4.721635945015889,5.41108311327123,5.585108052750531,5.504780408592257,5.453575802327709,5.607049552261827,3.9446000892505255
8,80.0,4.814628874959304,5.23983195455475,6.076734992102584,6.780102472179929,6.962230126189811,6.88007130479616,6.8302855711984956,6.9842821534908825,5.155157300532149
9,90.0,6.066799387671124,6.545400699967401,7.470568118233813,8.17551512159226,8.363435669849792,8.28077690447249,8.232464034545417,8.385552222167092,6.417393827588817
10,100.0,7.351572947735485,7.87528755304962,8.875049736656058,9.574580615989822,9.766701275324984,9.684310500528762,9.637462540386812,9.788875868590516,7.704397836301034
11,110.0,8.646115922389923,9.207841583064475,10.27054353296655,10.96099448552253,11.156210140990407,11.074501984249311,11.029064090526441,11.17844941129609,8.996288099508138
12,120.0,9.934150903095347,10.527930650406937,11.643803491171676,12.323522762990423,12.521057675566492,12.440232644429818,12.396119725934716,12.54337009619429,10.27881979315523
13,130.0,11.204445091607907,11.82533470019798,12.986259863057798,13.654775083792325,13.8540769072429,13.77420931772914,13.7313203263453,13.876468741223881,11.542099164568944
14,140.0,12.44951974424197,13.093432323515021,14.29268516184625,14.950189971557188,15.150859370025728,15.0719514637191,15.03017986622197,15.173333789287375,12.779500859292009
15,150.0,13.664627811842347,14.328186170083752,15.56019712161244,16.207239923516624,16.408983700995183,16.330998404877747,16.290239042896413,16.431541118345663,13.986804880101662
16,160.0,14.846977438910297,15.527385277139816,16.78753241761715,17.424830650716242,17.627430272783467,17.550310759753547,17.510463907199476,17.65006901718701,15.16153276537336
17,170.0,15.995156957130972,16.690091100969926,17.974526447750133,18.602857903561752,18.80614811406588,18.729829300460576,18.69080276662054,18.828865099839714,16.302448975190927
18,180.0,17.10871578603944,17.81623798547643,19.12174495864163,19.74188599085538,19.945740098417353,19.87015525107879,19.831865215971572,19.9685313732598,17.409192336278856
19,190.0,18.187862098657693,18.906347667809996,20.230225385471588,20.842917431034113,21.047237048258108,20.972321443089392,20.934692519866797,21.07009820245617,18.48200664600758
20,200.0,19.2332462708285,19.96132666213126,21.301296515027463,21.907229533510666,22.111937324327865,22.037630140300596,22.00059499796708,22.134863778769926,19.52154536084327
21,210.0,20.245806636040165,20.982323303368137,22.336453653678785,22.936259522854673,23.14129400780176,23.067539176956753,23.031037937562306,23.16428120717479,20.528730925320946
22,220.0,21.22666018994147,21.970627494413144,23.337272953218275,23.931524580811125,24.136836368273006,24.063582819575252,24.027562362089437,24.159879904355204,21.50465407098322
23,230.0,22.17702559855495,22.92760091758164,24.305353281440727,24.8945668633926,25.100115881484815,25.027317443908117,24.991730693000555,25.12321156684029,22.45050220122066
24,240.0,23.098169371026515,23.85462893409841,25.24227742458473,25.826916304970798,26.03266974432529,25.960284869151188,25.92509011263954,26.055813651820717,23.36750887010563
25,250.0,23.991368620653603,24.753087899491632,26.149586825650395,26.730066041854897,26.935996809533965,26.86398820737861,26.82914846468326,26.95918528892004,24.256918522880444
26,260.0,24.857885690877144,25.624323418333177,27.02876577094199,27.60545675250964,27.811542297655063,27.739876546287615,27.70535899728242,27.834771977193412,25.119962256272977
27,270.0,25.69895125520487,26.469636343553066,27.881232141633536,28.4544672659827,28.660688678809898,28.58933583372618,28.555111309812133,28.683956457500393,25.957841518751675
28,280.0,26.515753455214004,27.29027423919763,28.708332696024016,29.278409546368565,29.484750860273284,29.41368408533652,29.379726620365574,29.508053894486554,26.771717515751277
29,290.0,27.309431325402098,28.0874266765488,29.511341446744254,30.0785267026251,30.284974348731645,30.214169575359758,30.180456011901157,30.30831003580961,27.56270469805822
30,300.0,28.081071244657743,28.86222319810708,30.29146011993194,30.85599306062196,31.06253543783355,30.99197105597817,30.958480701514997,31.0859013983552,28.33186715616946
31,310.0,28.831705506786268,29.615733115914285,31.049819982620395,31.611915611789346,31.81854274514645,31.74819932628181,31.714913653742,31.841936804956003,29.080217066075733
32,320.0,29.562312356393143,30.34896654843911,31.787484536516637,32.3473363515628,32.55403961869947,32.48389966937453,32.45080205661014,32.57745979138344,29.808714566230687
33,330.0,30.273817019448003,31.062876270822738,32.5054527269546,33.06323516339579,33.2700070739385,33.200054817602386,33.16713032084485,33.29345154416224,30.518268615901903
34,340.0,30.967093390272524,31.758360075961576,33.20466242281777,33.76053300642128,33.96736702286794,33.897588207331026,33.864823364145415,33.99083413079374,31.209738509256653
35,350.0,31.642966132465304,32.43626343213711,33.885993999307374,34.440095238269215,34.646985629607514,34.57736735744181,34.54475001521867,34.67047385649589,31.88393581008973
36,360.0,32.30221302078966,33.09738228663403,34.55027390963865,35.10273495722834,35.309676678575755,35.24020725785984,35.207726424376766,35.33318463359075,32.541626538257056
37,370.0,32.94556740159813,33.74246591060804,35.19827817012352,35.74921628568794,35.95620487875204,35.88687369175159,35.8545194047933,35.979731286943036,33.183533487221915
38,380.0,33.57372068592475,34.37221971358447,35.830735710389455,36.38025754377671,36.58728905408013,36.51808644167837,36.48584965511172,36.610832745481794,33.810338587471286
39,390.0,34.187324816075865,34.98730797979741,36.44833155967519,36.99653428132706,37.203605189012876,37.134522348935995,37.102394833000325,37.22716508878998,34.422685256390636
40,400.0,34.786994665860526,35.58835649561745,37.05170985355778,37.59868214989186,37.80578931159298,37.73681820870074,37.70479246258447,37.82936443114851,35.02118069405279
41,410.0,35.37331034851377,36.17595504954343,37.641476654864725,38.1872996060754,38.39444020584809,38.325573492968665,38.293642668021214,38.41802963481151,35.60639809808855
42,420.0,35.946819416465125,36.750659794923585,38.21820258877923,38.762950444053224,38.970121951774026,38.90135289975277,38.8695107319104,38.99372485078882,36.178878780776515
43,430.0,36.50803894426647,37.3129954715928,38.78242529652113,39.326166159642575,39.533366295582326,39.46468873138557,39.4329294815934,39.55698188981571,36.73913417866459
44,440.0,37.05745749113887,37.863457486857946,39.334651714588226,39.87744815126115,40.08467485579523,40.016083107657636,39.98440150924284,40.10830242909794,37.28764775015596
45,450.0,37.595536943099134,38.40251385911011,39.87536018829591,40.41726976498808,40.6245211725973,40.55601002133736,40.524401233433245,40.6481600622476,37.82487676014791
46,460.0,38.12271423712251,38.9306070291792,40.40500242925709,40.94607819204872,41.15335260891967,41.084917244659074,41.05337681090666,41.17700220089035,38.351253953291355
47,470.0,38.63940297137364,39.44815554573685,40.92400532674464,41.464296227594886,41.67159211225216,41.6032280958787,41.571751907740214,41.69525183694746,38.867189119178654
48,480.0,39.145994906658146,39.955555631668474,41.43277262300988,41.972323899828076,42.1796398463321,42.11134307512843,42.079927339236434,42.203309174743374,39.37307055385789
49,490.0,39.642861364686425,40.453182638679614,41.931686462333225,42.47053997842142,42.67787470174335,42.60964137868292,42.578282587728516,42.70155314198098,39.869266422755835
