,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1643194955196006e-07,1.9044886604859894e-07,-6.114750914964411e-08,1.057652652240373e-06,8.053715794954565e-07,8.410019822879042e-07,5.438834236411817e-07,3.909830623069199e-07,1.5054488027819525e-06
2,20.0,1.2211171050680413e-06,1.1999692985601107e-06,3.8212370253793577e-07,3.3015292827824295e-06,2.715601056911734e-06,2.681915316125246e-06,2.1947553054843886e-06,1.7876674120056497e-06,4.790865360718411e-06
3,30.0,3.430924805457687e-06,3.5395960703607415e-06,2.0938058028446564e-06,6.667138096306543e-06,5.663353679694656e-06,5.5907646684727054e-06,5.038703533927476e-06,4.321238063466904e-06,9.791766809360356e-06
4,40.0,6.8026646581647306e-06,7.1759498893335576e-06,5.290202656170162e-06,1.0636757275616839e-05,9.171760503518181e-06,9.143048693943182e-06,8.59329386306324e-06,7.5510429977357745e-06,1.573336598592329e-05
5,50.0,1.0935935687579017e-05,1.163742177848028e-05,9.494021794637636e-06,1.4768393171319315e-05,1.2836674928796727e-05,1.2907050502142599e-05,1.2427831752578067e-05,1.1040714256959417e-05,2.1867841782532967e-05
6,60.0,1.5379695223572355e-05,1.642314566061433e-05,1.4139084502029827e-05,1.878896181862521e-05,1.641291512113729e-05,1.6604252681748733e-05,1.625107486345532e-05,1.4507509176810305e-05,2.7763792722005167e-05
7,70.0,1.9814156102230697e-05,2.1188113282331027e-05,1.8832599370830815e-05,2.254349898620811e-05,1.9761262003284878e-05,2.006687515571078e-05,1.9880970882487344e-05,1.778680806961409e-05,3.3225711096870834e-05
8,80.0,2.4048521764463226e-05,2.5731902366021838e-05,2.3343162894947327e-05,2.595565564331099e-05,2.280740173764946e-05,2.3213731927425443e-05,2.3224882471962326e-05,2.0795885427656728e-05,3.8179355238492e-05
9,90.0,2.7987464297952758e-05,2.9953619227861664e-05,2.756030868187207e-05,2.8996414140786404e-05,2.552729195955282e-05,2.6015644986160595e-05,2.6240237989195967e-05,2.3497880202334812e-05,4.2615646091319135e-05
10,100.0,3.159803065087353e-05,3.381973550805093e-05,3.144536777991085e-05,3.167416661564798e-05,2.792284512643191e-05,2.8471457298061556e-05,2.8920481295815103e-05,2.5888544606658463e-05,4.655814645996392e-05
11,110.0,3.4882518187060924e-05,3.7334845953543387e-05,3.5000127634897474e-05,3.4014160056075446e-05,3.001472281555502e-05,3.060283414972059e-05,3.128453016953081e-05,2.7987697175547485e-05,5.0047544471673887e-05
12,120.0,3.78638600372064e-05,4.052562741975091e-05,3.82515169085696e-05,3.6048263951422735e-05,3.1834699014008745e-05,3.2443453090106525e-05,3.336093954118035e-05,2.982146551778745e-05,5.313079618034831e-05
