,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04903526216138722,0.0562945695950835,0.09099115864480195,0.16083257697026376,0.18874970156169632,0.17729581002211864,0.1646851648719937,0.21299135684227535,0.01813429834581058
2,20.0,0.3592831870516779,0.42005102217525186,0.5918417168749175,0.9508850814404334,1.00859557731533,0.9680166181169797,0.9667309954715014,1.0411111336745513,0.39661419836032114
3,30.0,1.1811459600833525,1.3666151017572399,1.7331242290589548,2.3014026933227103,2.3781267300970295,2.3110885580814347,2.3308908388414715,2.393803112803235,1.4091647638547784
4,40.0,2.5804604838987775,2.900566535613457,3.435510442605651,4.00084419534952,4.0791514617637,4.006810512407747,4.0384086199984335,4.0821534822315755,2.9428971625888263
5,50.0,4.367576803764016,4.780603547674966,5.41783833665457,5.8633247449578665,5.9294537184256155,5.866495074837979,5.903563975131652,5.924712878132661,4.754194821875492
6,60.0,6.314598523555418,6.774182176004498,7.453067839930633,7.751781655407685,7.79985656482292,7.751127427698335,7.791880969487884,7.790077923570268,6.657761325816093
7,70.0,8.254984836100288,8.726985438931516,9.404445975686757,9.571834488300544,9.601081057669473,9.565822117811008,9.610398249928497,9.587803200968255,8.533471603246115
8,80.0,10.088430233216668,10.5514351997474,11.200590887787971,11.26496829012568,11.276801153776843,11.252172293015143,11.3010808797299,11.260950072925732,10.308071384208008
9,90.0,11.764558638479112,12.206558441930856,12.812519580022098,12.80180865780779,12.79824665378226,12.781125859537141,12.834778224601576,12.780372085776879,11.942344367695574
10,100.0,13.265896262033474,13.68105357365614,14.236964501457498,14.174080445192127,14.157059541736263,14.144731722027608,14.203420180367734,14.137480364993458,13.420981716552806
11,110.0,14.594445288509304,14.980714487905676,15.484746727609181,15.386835332974085,15.357987190589103,15.34831509740453,15.412286065275312,15.336900078182218,14.744087247218513
12,120.0,15.762419806861924,16.11995818272757,16.57324431357263,16.452347439491966,16.41299298575874,16.404370973744104,16.473867202419143,16.390515981363386,15.920638317645885
