,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0449563140544102,0.049346246762750415,0.08634992913716172,0.1401907449940071,0.18138749786177052,0.16833732536181126,0.1340508106210576,0.18650726280262345,0.04108636713021006
2,20.0,0.3374957337787743,0.39047957762392815,0.566716265058315,0.9115484215141215,0.9871570398163212,0.9504432612943918,0.9181244560798141,1.0063872934771845,0.39825092715737104
3,30.0,1.1192133430967575,1.295775654733676,1.6863403375800723,2.24051383757468,2.3381953560901194,2.282640185949578,2.2699398979859233,2.3520350304602924,1.3422948981302134
4,40.0,2.4674009152035823,2.781018628587984,3.366121474164176,3.919313252650516,4.022267463916938,3.9647394939681093,3.9636915457278254,4.0303547541314995,2.8035106110716215
5,50.0,4.204909611140264,4.61464948448364,5.325498564580058,5.761260611842626,5.856124848554414,5.8089448357714035,5.813146398830635,5.8605686510917625,4.551770323234196
6,60.0,6.108091100872643,6.566698281307985,7.338019485833955,7.627889184002466,7.709074758677427,7.676276728459931,7.683454921937579,7.7113417801235515,6.397450582614176
7,70.0,8.01045534125247,8.482580658925253,9.266704210758101,9.424516953952624,9.491508277426815,9.472235897153613,9.481814862034764,9.492617658810143,8.216052726851016
8,80.0,9.810439889210853,10.273658333309097,11.039696161532689,11.09289524216618,11.147336193636294,11.138935251711661,11.15059289814217,11.147956912376284,9.932296214523952
9,90.0,11.456130863686074,11.89770983353053,12.627548662868719,12.604016011068795,12.648104924237234,12.647724676950801,12.661027524004197,12.648623153504076,11.50625664702395
10,100.0,12.928646153673466,13.342278233141668,14.026643274627853,13.949905122855121,13.985720422283766,13.990925885499204,14.005364748279874,13.986324925088738,12.92245270443913
11,110.0,14.228874733915834,14.612237688461557,15.247586259452905,15.135840593464453,15.165128039892357,15.174036371517715,15.189120139542581,15.165888119689182,14.181010150032447
12,120.0,15.36822416448278,15.721337085163228,16.30763436602495,16.17427482181239,16.19842685928366,16.20965791788323,16.224971199992183,16.19934829240518,15.290997086487254
13,130.0,16.362756041760075,16.686928758666138,17.2261494131318,17.080717409422572,17.100818937058428,17.113393770956755,17.128615400588235,17.10187853602998,16.265848120210027
14,140.0,17.22976384426619,17.526949247531693,18.02211251608608,17.87123950070353,17.888127962856345,17.90136821062202,17.916266576482723,17.889292741949923,17.120487278996677
15,150.0,17.985943212638034,18.258350505538303,18.712922327175082,18.561115716232216,18.575436500942736,18.58888138933306,18.603299982567286,18.57667326545797,17.86966861237443
16,160.0,18.646527785438455,18.89639977330274,19.313936689662864,19.16418640057838,19.17643826505955,19.189781350977967,19.203622244641792,19.177717778470978,18.527114798868823
17,170.0,19.224975616475756,19.454466864536336,19.83841427260824,19.692641711823104,19.703212148154755,19.716255032138555,19.72946384839185,19.704510456867723,19.10514365223576
18,180.0,19.73294979431042,19.944065587716793,20.297652018040186,20.15703454277339,20.166226640144693,20.178845850764286,20.19139942595216,20.167525031195947,19.614574526405757
19,190.0,20.18044269015777,20.375013839568698,20.701203495750413,20.56640551410632,20.574458136598217,20.586581739217554,20.598478572786497,20.57574252170685,20.064783827159538
20,200.0,20.57595925156012,20.75563741164766,21.057117030499885,20.928453124636988,20.93555601319819,20.94714720961534,20.95840033456287,20.936816141024966,20.46383138322902
21,210.0,20.92671410753045,21.092978304936565,21.372163415306005,21.249712798384586,21.256017882672936,21.267063563531853,21.27769535860954,21.257246567482554,20.818612987877746
22,220.0,21.238819908935152,21.39298871228387,21.65204014051223,21.535726610725845,21.541356511236884,21.55185928979758,21.56189777871666,21.542548954691735,21.13501493431111
23,230.0,21.51745695497051,21.66070301556385,21.901548126539,21.79119569419706,21.79625014504297,21.80622282848398,21.815699085713987,21.797403372623855,21.41805847125041
24,240.0,21.767020929495295,21.900386021985447,22.12474145745001,22.020112871104583,22.024673601427153,22.03413536607667,22.043081730505204,22.025786009614176,21.672029005523775
25,250.0,21.991249010139576,22.115658549546495,22.32505262959457,22.225875899691125,22.230010368238467,22.238984125484258,22.24743299574538,22.231081368519447,21.90058865513723
26,260.0,22.193326200017356,22.30960271804197,22.50539652934634,22.411383035581867,22.415147307698206,22.423657902060814,22.43164094610409,22.41617705087207,22.10687270414892
27,270.0,22.375974320821914,22.48484968226737,22.668256392519513,22.579113094611664,22.5825540741911,22.590627063084266,22.598174719877342,22.583543239204875,22.29357141520669
28,280.0,22.541526180914545,22.64365249161442,22.815754733189234,22.73119225571049,22.734349428920037,22.742010268892994,22.74915145410706,22.735299062554517,22.462998983546576
29,290.0,22.691987261381577,22.787946512541634,22.94971185104031,22.869449687534008,22.872356494565587,22.879630011261423,22.88639196377353,22.873267890662333,22.617151439731654
30,300.0,22.82908699260725,22.91939953385443,23.071694129735306,22.99546384272452,22.998148764260396,23.005058819908957,23.011467044128885,22.999023373417977,22.75775518304122
31,310.0,22.95432139979551,23.039453353316194,23.183053969152716,23.110601003732675,23.11308842714834,23.119657724993072,23.125735997136996,23.113927789745695,22.886307639946416
