calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ae89cf0-fa8f-4935-bf9f-ace209242e77,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-08,negative,4674.115,4606.665,4606.665,-0.000,-0.000,0.000,4606.665,4674.115,4606.665,-0.000,0.000,0.000,4606.665,4606.665,4674.115,-0.000,-0.000,0.000,0.000,0.000,0.000,82.593,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.593,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.593
4ca9af23-630f-4663-b630-70f02900aaeb,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-08,negative,106.260,62.925,62.925,0.000,0.000,-0.000,62.925,106.260,62.925,0.000,0.000,-0.000,62.925,62.925,106.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.172,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.172,-0.000,0.000,0.000,0.000,0.000,-0.000,30.172
0ae89cf0-fa8f-4935-bf9f-ace209242e77,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-08,positive,4674.111,4606.662,4606.662,0.000,-0.000,-0.000,4606.662,4674.111,4606.662,0.000,0.000,-0.000,4606.662,4606.662,4674.111,0.000,0.000,-0.000,0.000,-0.000,0.000,82.593,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.593,0.000,0.000,0.000,0.000,0.000,0.000,82.593
4ca9af23-630f-4663-b630-70f02900aaeb,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-08,positive,106.260,62.925,62.925,0.000,-0.000,-0.000,62.925,106.260,62.925,-0.000,0.000,0.000,62.925,62.925,106.260,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.172,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.172
f0ef4da6-fea2-4efd-881c-d37944aecf6d,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-07,negative,4674.129,4606.679,4606.679,-0.000,-0.000,-0.000,4606.679,4674.129,4606.679,-0.000,0.000,-0.000,4606.679,4606.679,4674.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.593,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.593,0.000,0.000,0.000,0.000,-0.000,-0.000,82.593
da9d3f96-903b-485e-8586-44dfc18f1a36,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-07,negative,106.260,62.925,62.925,-0.000,-0.000,-0.000,62.925,106.260,62.925,-0.000,-0.000,-0.000,62.925,62.925,106.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.172,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.172,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.172
f0ef4da6-fea2-4efd-881c-d37944aecf6d,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-07,positive,4674.097,4606.647,4606.647,0.000,0.000,-0.000,4606.647,4674.097,4606.647,0.000,0.000,0.000,4606.647,4606.647,4674.097,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.593,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.593,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.593
da9d3f96-903b-485e-8586-44dfc18f1a36,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-07,positive,106.260,62.925,62.925,-0.000,-0.000,0.000,62.925,106.260,62.925,0.000,-0.000,-0.000,62.925,62.925,106.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.172,0.000,0.000,-0.000,0.000,-0.000,0.000,30.172,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.172
504f841f-be36-4bde-bdaa-0d42016d78c1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-06,negative,4674.273,4606.823,4606.823,-0.000,-0.000,0.000,4606.823,4674.273,4606.823,-0.000,-0.000,-0.000,4606.823,4606.823,4674.273,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.593,-0.000,0.000,0.000,0.000,0.000,-0.000,82.593,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.593
9b9114c1-660c-4605-820c-2e543e34801d,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-06,negative,106.260,62.926,62.926,0.000,-0.000,-0.000,62.926,106.260,62.926,0.000,0.000,-0.000,62.926,62.926,106.260,-0.000,0.000,-0.000,-0.000,0.000,0.000,30.172,0.000,0.000,0.000,-0.000,0.000,-0.000,30.172,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.172
