,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,89.84436784883806,83.24158636806703,76.59033780156673,85.38374552298339,85.77075662020547,85.09370839942966,85.07710936302539,86.1796680188077,92.16263491904722
1,10.0,89.83791669345099,83.23822743852742,76.58642380576325,85.37851146497675,85.76576331961708,85.08914616808472,85.07234455717638,86.17466874505462,92.1565470544895
2,20.0,89.8042742356144,83.21420752896069,76.5555329872032,85.35094784376993,85.74059263609027,85.06508794250692,85.04708790560073,86.14990166053478,92.11420832198588
3,30.0,89.72409364690476,83.14696081286199,76.46540714858244,85.29570609948527,85.69090495560377,85.01549798737284,84.9951822912946,86.09981958224279,92.01740568629552
4,40.0,89.58207345433824,83.01905667573368,76.29957113077538,85.21433527750813,85.61850892312148,84.94074458990559,84.91688444338168,86.02489279188485,91.86757821898222
5,50.0,89.37320533228599,82.82510774873941,76.05899077440355,85.11051643715625,85.52676276514363,84.84396142081442,84.81511196308823,85.92820898026525,91.67293857537223
6,60.0,89.10051267823484,82.5680621260088,75.75176246940947,84.98864149140475,85.4194946960791,84.72929474612162,84.69386943799361,85.81373087471931,91.44233243189103
7,70.0,88.77079870274505,82.25457982217767,75.38749088522334,84.85323585458588,85.30063516776795,84.60111453265512,84.557467516665,85.68558201656911,91.18402683086047
8,80.0,88.39189590306671,81.89233918177916,74.9751137392026,84.7085687641334,85.1739057098938,84.46355390356767,84.41004178387848,85.54766230146888,90.90548616568522
9,90.0,87.97125908794457,81.4886309300771,74.52220735510039,84.55840342280717,85.04258815675799,84.3202648573256,84.25527279893029,85.4034151302032,90.61327420210387
10,100.0,87.51542916754728,81.04983052769019,74.03491780727278,84.40588137962735,84.90944638182688,84.1742835185923,84.09623326661682,85.25571154058498,90.31302225125174
11,110.0,87.02988268157625,80.58125811377111,73.51808463334386,84.25356759871411,84.77670124361629,84.02805116350696,83.93542347967275,85.10687945624645,90.00944573489083
12,120.0,86.51910439067444,80.0872523762382,72.97548703937676,84.10347657598292,84.64611974618158,83.8834847310326,83.77481946378727,84.95875889356424,89.70647200988417
13,130.0,85.9867288779975,79.57131798356053,72.41004927218343,83.95719791549102,84.51906956990304,83.74207604061247,83.61597352597951,84.81278344694203,89.40730755146609
14,140.0,85.43568059402335,79.03626098983895,71.82403600476917,83.81595938688085,84.39659791426743,83.60496030099736,83.46009201287637,84.67005315422577,89.1145961925025
15,150.0,84.86832269018252,78.4843388358407,71.21919674629073,83.68070757523222,84.27952515325097,83.47300838719275,83.30810082957757,84.53142260926316,88.83052697098864
16,160.0,84.28655991657253,77.91736206914854,70.59689021486172,83.55216222152058,84.16845141281739,83.3468596382862,83.16072039083879,84.39753862454815,88.55688731341307
17,170.0,83.69193597797772,77.33678912856814,69.95816193596688,83.43090360712232,84.06383821112107,83.22701960096505,83.0185027675203,84.26889023361788,88.2951878735573
18,180.0,83.08571141056733,76.7438103237981,69.30382094593332,83.31734662799728,83.96603534411335,83.1138489051809,82.8818785587401,84.14585079704617,88.0466883585222
19,190.0,82.46891211175509,76.1393845385927,68.63449704416585,83.2118223926996,83.87530723762428,83.00760188764102,82.75117321729518,84.02870348186308,87.81243286494438
20,200.0,81.84237879737339,75.5242961500468,67.95066065101443,83.11458872336378,83.79183515685666,82.90848180456686,82.62663729489712,83.91765338672883,87.59334959652385
21,210.0,81.20681181142375,74.89918985366145,67.25267690626154,83.02582423556092,83.71575911473582,82.81663175194005,82.50847986032322,83.8128530149461,87.39022330788802
22,220.0,80.56278353024146,74.26459396395705,66.54079982573313,82.94567275898662,83.64717977621068,82.73213277947058,82.39683668605758,83.71442065299647,87.2037368034379
23,230.0,79.91077142191307,73.62094270237372,65.81522074132616,82.87423595027448,83.586158888422,82.65503600406296,82.29183331344272,83.62241719101036,87.03447726054429
24,240.0,79.25117258868374,72.96858729285238,65.07605996269282,82.81159150439268,83.5327216819213,82.58540255924899,82.19354507092115,83.53690390788059,86.88298950477459
25,250.0,78.58431635654932,72.3078289025911,64.32338126514831,82.75778655250402,83.48690874920892,82.52320789416531,82.10203473862796,83.45791140308529,86.74979588230218
26,260.0,77.91047714415508,71.63889852199917,63.55721280246667,82.71284485068772,83.44870105900789,82.46845644260459,82.01735495430025,83.3854529927729,86.63524105855858
27,270.0,77.22988236609302,70.96199683075582,62.77754232558151,82.67679132820751,83.41810855428074,82.42114859280476,81.93953320577363,83.31952396864806,86.5397858839772
28,280.0,76.54272090548342,70.2772800741008,61.98431617170579,82.64964549112894,83.39513741712453,82.3812310286146,81.86859747805309,83.26012380321338,86.46378088387624
29,290.0,75.84914856389265,69.58487568932753,61.177462293191454,82.63137382502272,83.37970304311864,82.34868469281434,81.80455563694113,83.20724407885399,86.40762357508883
30,300.0,75.1492905381713,68.88487872487713,60.35687862224277,82.62198511235171,83.3718151558184,82.32347385680626,81.74741604525455,83.16085230447125,86.37156557329949
31,310.0,74.44325022946498,68.1773723223644,59.52244376851905,82.62146079903752,83.37147137869728,82.30553528688708,81.69717032431262,83.12093594394517,86.3559819467281
32,320.0,73.73111570819225,67.462404320187,58.67400745792582,82.6297800661356,83.37856168171386,82.29484899912386,81.65383204139286,83.08745789651199,86.3609670951509
33,330.0,73.01294226535609,66.74002136189962,57.81141295790096,82.64690399883479,83.39310816387113,82.29133940860974,81.6173741368858,83.06039103836079,86.38703206623528
34,340.0,72.28878312913743,66.01024200250161,56.93447798729617,82.67281737282377,83.41504920672661,82.29496868400359,81.58780892361352,83.03969727210635,86.4342896939403
35,350.0,71.5586729853292,65.27307324414019,56.04301045103087,82.70746495916697,83.44434024364315,82.30568167149647,81.56510488397556,83.02535969110937,86.5029837819119
36,360.0,70.82263145642527,64.52851719690952,55.136795775668624,82.7508381661411,83.48092302023097,82.32342015949193,81.54926827373549,83.01732259723667,86.59345424254029
37,370.0,70.08067059743391,63.77656037702943,54.21561378118792,82.80290180031997,83.52481181301991,82.34813792852557,81.54025503238697,83.0155624683693,86.70586771865895
38,380.0,69.33279095305329,63.017181811798935,53.279221099317006,82.86363214213723,83.57587863685563,82.37978264346673,81.53808359954665,83.020030868973,86.84043513907788
39,390.0,68.57898541424278,62.25035032104393,52.327375472098815,82.93290461967858,83.63416154292877,82.41828952741392,81.54272525386234,83.03070634379372,86.99733435933867
40,400.0,67.81924421095002,61.476022591518806,51.35981173505069,83.01082196769902,83.69954577671469,82.46360304033661,81.55415339546236,83.04754622703378,87.17685666819155
41,410.0,67.05353352794698,60.69415722352321,50.3762486313275,83.09721060434508,83.7720549283425,82.51567915533803,81.57234456842201,83.07053177693304,87.37922285342418
42,420.0,66.28183553992464,59.90470185152935,49.376412824653656,83.1921660098282,83.8515809753847,82.57447028334161,81.59731491032512,83.09958969968066,87.60405050901771
43,430.0,65.5041090654398,59.10760035176041,48.360000039452736,83.29550063568067,83.93807584264955,82.6399106769398,81.62900471235062,83.13471929775282,87.85247158073604
44,440.0,64.72031289180806,58.30278655161655,47.326709318521345,83.40722297184683,84.03156348056936,82.71195267478686,81.66741751558406,83.17585584526213,88.12437645982206
45,450.0,63.93040604660378,57.49019442890383,46.27621935624172,83.52736933450592,84.13197046175546,82.79054270757631,81.71252537320024,83.22297875125695,88.41987069552461
46,460.0,63.13433756966328,56.66975390989771,45.208213673101135,83.65577120869263,84.2392818524195,82.87562182684015,81.7643310043609,83.27606348321447,88.73848497133979
47,470.0,62.33204800367368,55.84138561505424,44.12235644649997,83.79250591390155,84.35331469798824,82.96715497978944,81.82277720384786,83.33505406639382,89.0818293269038
48,480.0,61.52348349797651,55.0050080033623,43.01831080464907,83.93744752107992,84.47418575869091,83.06510249642055,81.88791621415119,83.3999489434914,89.44775582445885
49,490.0,60.7085772582805,54.1605375777261,41.895735511586906,84.0906179777757,84.60177541668322,83.16936212880941,81.95965886255236,83.47068336922263,89.84110760351813
50,500.0,59.88726180696073,53.30788271233228,40.75428260590886,84.25199516695761,84.73618730559654,83.27993263319811,82.0379473015166,83.54724357729003,90.32925453400568
51,510.0,59.05947119455355,52.44696522164365,39.593605907763994,84.42127638648336,84.87693354863976,83.3967566100091,82.12290451088062,83.62953591758931,90.72661008520686
52,520.0,58.22512306582918,51.577680030944784,38.413356757366806,84.59883392224701,85.0244907356335,83.51975569831079,82.21438619883196,83.71764320729554,91.17695773094829
53,530.0,57.38415463950174,50.699937771497595,37.21319794788361,84.78429494546643,85.17885879389594,83.64893998608879,82.31244943501325,83.81143722103141,91.65631882201959
54,540.0,56.53647270172888,49.81363932835709,35.992794697443315,84.97770798012729,85.33937886811145,83.78414691313296,82.41703765836986,83.91089734625444,92.16143959927325
55,550.0,55.68199823548373,48.9186825236706,34.75182725534061,85.17877630418099,85.50640915883176,83.9254930182916,82.5280412961062,84.01602232987814,92.70059082396146
56,560.0,54.82064925538518,48.014976247046754,33.48999547782896,85.38835311453455,85.68002053625449,84.07286878128068,82.64564762659201,84.12679351641216,93.2477538802945
57,570.0,53.95233255912934,47.10240148359984,32.207048415407776,85.60557976263449,85.85987531481628,84.22609117982299,82.76963833918452,84.24313234497173,93.86103191629539
58,580.0,53.07695773996584,46.18087119701274,30.902732884813087,85.83048079371545,86.04611670278355,84.38534523513499,82.90010285614585,84.36500896500303,94.47008854682704
59,590.0,52.194432245683885,45.250282732903685,29.576884337873693,86.06317897941939,86.23905518379216,84.55037773601317,83.03699511508783,84.49244114518955,95.10891875152844
60,600.0,51.30466617468365,44.3105295622018,28.229397830456303,86.30449321618875,86.43815685903178,84.72120121325248,83.18030042078652,84.62534921491147,95.7735891123781
61,610.0,50.40755092257579,43.361500089269484,26.86026045857717,86.55090259880427,86.64271662042633,84.89796031502927,83.33008272612497,84.76372401891656,96.46315655805921
62,620.0,49.50299697997816,42.40311439371671,25.46955702914473,86.80793255680157,86.8527658275731,85.08042609752061,83.48617978465825,84.9075448413202,97.18147860794656
63,630.0,48.59089581660439,41.435266074578905,24.05753072077492,87.06514364496613,87.07132157102184,85.2685831423817,83.64844234535043,85.05677340375618,97.92444383997142
64,640.0,47.67115270120413,40.45785295935497,22.624619977051136,87.34571196650911,87.29707920309018,85.46213567895467,83.81726411964254,85.21134916512474,98.69239690851087
65,650.0,46.743662088314686,39.47081573996091,21.17152035018806,87.55955031696561,87.52506165026219,85.6616176469411,83.99220304416792,85.37126442761449,99.4864053031751
