,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,-3.568157724524755,-3.5550696955625294,-3.5441759427103987,-3.5190408222426326,-3.5124177388414233,-3.5185318629891844,-3.5144823569082164,-3.5156116396990282,-3.533903953240198
1,10.0,-3.5681572721310686,-3.555069789777407,-3.544176510213656,-3.519042914109342,-3.512419867544296,-3.518534191423081,-3.5144845611677633,-3.51561420057398,-3.533905250464719
2,20.0,-3.5681597372916767,-3.5550735531312827,-3.544182960186707,-3.519065305254761,-3.5124437823731345,-3.518557558621009,-3.514507324039805,-3.5156399258462057,-3.533915811870762
3,30.0,-3.5681783837138,-3.555095353900046,-3.544212880845486,-3.5191391982734914,-3.512521570821727,-3.5186325566460366,-3.5145821828692254,-3.515720174355179,-3.5339558200564585
4,40.0,-3.5682352064956517,-3.555159876062164,-3.5442954786446275,-3.519294112959099,-3.5126826987613953,-3.5187882740084278,-3.5147390089006465,-3.515883742330688,-3.5340530591486887
5,50.0,-3.5683564987932743,-3.555295359413747,-3.5444617742129134,-3.519553833862211,-3.512950440594943,-3.5190484504620585,-3.5150017100862248,-3.516153786922148,-3.5342337760586324
6,60.0,-3.5685664859494506,-3.555526560006894,-3.5447369104049296,-3.5199360881753954,-3.513341923204314,-3.51943084615107,-3.515387987033967,-3.5165474575098954,-3.5345190062204073
7,70.0,-3.5688842648797903,-3.5558722081494585,-3.5451386484465566,-3.5204531929497147,-3.5138689583330174,-3.5199477872544196,-3.515910067868476,-3.5170765879341803,-3.534924253906341
8,80.0,-3.5693234125079885,-3.5563451586405397,-3.545678336415162,-3.521112947100522,-3.5145389685966637,-3.5206070497764927,-3.5165756480237036,-3.517748614586712,-3.535460155540537
9,90.0,-3.5698926999408966,-3.556953378915179,-3.546362364248932,-3.5219195504635357,-3.5153558824244655,-3.521412803109221,-3.517388831312374,-3.5185674812765204,-3.536133368907087
10,100.0,-3.5705971137781813,-3.5577010960903763,-3.5471935059771695,-3.5228744487064385,-3.516320969397906,-3.5223664559292693,-3.518350968218648,-3.5195344535030646,-3.5369474500513447
11,110.0,-3.571438806181427,-3.5585897948304663,-3.5481719743555256,-3.5239770884569537,-3.5174335349235712,-3.523467404369141,-3.5194614133368183,-3.5206488440249535,-3.5379036128655255
12,120.0,-3.57241789362734,-3.5596190242173265,-3.5492962463023106,-3.525225490284356,-3.518691517068245,-3.5247136322542514,-3.5207181126202713,-3.5219085886758807,-3.5390013819013673
13,130.0,-3.5735330768715587,-3.560787012772888,-3.5505636510077117,-3.526616730056993,-3.5200919226070866,-3.5261021791002802,-3.5221180731839667,-3.523310695057314,-3.5402390717739456
14,140.0,-3.5747820994126362,-3.5620911126860615,-3.55197080048707,-3.528147270856618,-3.521631165108367,-3.527629475415105,-3.523657702782223,-3.524851576876923,-3.541614188038111
15,150.0,-3.5761620899137663,-3.5635281302099404,-3.5535138854366166,-3.529813216404949,-3.523305323213746,-3.5292916016207614,-3.525333055543702,-3.526527308474835,-3.5431237118204435
16,160.0,-3.577669799186301,-3.56509455051474,-3.555188886929389,-3.531610485516648,-3.5251102902206006,-3.5310844516752575,-3.527140016199219,-3.528333788725042,-3.544764291069848
17,170.0,-3.5793017729383196,-3.5667866998562094,-3.5569917117877616,-3.533534954130986,-3.527041914983155,-3.533003880287315,-3.5290744177280127,-3.530266865529302,-3.546532410662773
18,180.0,-3.5810544727404143,-3.568600860994752,-3.558918292516295,-3.53558250993049,-3.5290960807969367,-3.535045763693216,-3.5311321296757643,-3.532322422046499,-3.548424482998023
19,190.0,-3.582924354424989,-3.570533340365982,-3.5609646517678137,-3.537749133077352,-3.5312687603843815,-3.537206060723223,-3.533309107709445,-3.5344964306641526,-3.550436916784383
