,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02815013653392638,0.03540183093208539,0.056757239553327725,0.19585838339969228,0.2102042872191594,0.20299333638616338,0.1983605755731264,0.223502591767969,0.08938581723754674
2,20.0,0.31225106732404684,0.3480694038968393,0.4529156557234934,0.9938356719546122,1.0396034483272885,0.9963241033358996,1.005299758592107,1.0521391582351929,0.5682368069514461
3,30.0,1.1050382933029403,1.236597096633567,1.5247723380352345,2.3452221511904696,2.412313003104414,2.336471036874864,2.3725912489058514,2.411733380453655,1.6565839103489595
4,40.0,2.4881465628821644,2.7386872314574626,3.2302447772413774,4.04490753066474,4.11467327518409,4.031510485506396,4.086162238951561,4.109375149386281,3.221755937390903
5,50.0,4.278879033222757,4.617657716888958,5.250765043569892,5.9113419624506625,5.9695885404943185,5.896185328503209,5.96162783684169,5.964051266409751,5.0420009598260425
6,60.0,6.2401988563912765,6.625509901183294,7.329137341712077,7.8066596442969605,7.847302659890401,7.789000108728836,7.86185463085834,7.841937138499728,6.947962614077193
7,70.0,8.197214348421898,8.59797176923398,9.317106805678042,9.634506560465583,9.656508212692579,9.61235636737326,9.691911601316386,9.651178872427206,8.824338056678318
8,80.0,10.045271905913731,10.44124631582912,11.14135060875788,11.335042872111039,11.33923820730404,11.307378461358532,11.393236780069595,11.334334674915855,10.59886089750323
9,90.0,11.73395150848416,12.113471636486382,12.774907405380176,12.877460460930424,12.866889442182686,12.843125815254519,12.934663170219597,12.861018497697483,12.232514291788933
10,100.0,13.245376049684397,13.602661347583412,14.214869373724643,14.254897060831643,14.229525707635508,14.211875403772279,14.3095757452963,14.22371179912649,13.708805411308367
11,110.0,14.582275784882079,14.915069769973785,15.47470566626093,15.470302005950666,15.433637203592362,15.419078412420285,15.522529280860553,15.4270048977933,15.029224759708592
12,120.0,15.757507500386161,16.065879099712856,16.57226413678466,16.538129915787042,16.49013216991195,16.4780406303991,16.587144688227,16.48299259873954,16.2003798925523
13,130.0,16.78759787493313,17.072584744775114,17.528327818625968,17.47266818895716,17.41446010515831,17.403485689419863,17.518827749812516,17.406743054558582,17.237530781702194
14,140.0,17.69109268355196,17.954450610161192,18.362101701197695,18.2904120838185,18.224338651773518,18.212760542514314,18.33342337240388,18.215446933146552,18.155706634443206
15,150.0,18.484493307557177,18.728216781302244,19.092028787984372,19.006207948212772,18.93172191777538,18.919412412770452,19.047358581836566,18.923002169230084,18.967406884568444
16,160.0,19.183530933221046,19.40962432851494,19.732939760276903,19.636629901734278,19.55299683735902,19.540770496117293,19.673891886357843,19.543548733904366,19.689247766658692
17,170.0,19.80211015280683,20.01300501436005,20.29907688866685,20.18939572295083,20.09981601430175,20.085667632817458,20.226011682051865,20.089754991093745,20.331368877740488
18,180.0,20.3514114516853,20.5487656000094,20.802379623624997,20.678867118756862,20.582725925541922,20.565332580646672,20.71338278249113,20.57201491134216,20.9036189096118
19,190.0,20.841755147512107,21.027683233353127,21.251127816324665,21.113242211676692,21.009281475021318,20.991417450811397,21.145713980013745,20.99862724297857,21.41942732377289
20,200.0,21.28238714274427,21.458253456317706,21.65563461248187,21.49836089926746,21.389303239760736,21.369611498152192,21.53210086981748,21.378035911643867,21.882933203812065
21,210.0,21.679448303623825,21.84735709138322,22.02038425692984,21.843318057392974,21.728492338808383,21.705165059525786,21.875278599002826,21.71730178844587,22.302035512250335
22,220.0,22.039931501587883,22.201133348866893,22.35400386141023,22.152121414979504,22.031581397153676,22.005461280449797,22.18540384723679,22.01897949541825,22.68159700052922
23,230.0,22.368857104091834,22.524248060865077,22.6595970573512,22.430446693662923,22.30281771086384,22.27822069351488,22.462866605192907,22.29241645878424,23.029733012777616
24,240.0,22.670575656429374,22.82272364840629,22.941764390536584,22.681056670576783,22.550485125866903,22.518013931630406,22.71456998963837,22.53812155842477,23.351140808460688
25,250.0,22.9490281190364,23.09767315546626,23.205454400964168,22.90760617049256,22.770446090619416,22.73855583209707,22.943701230640347,22.76033166194011,23.63587484809731
26,260.0,23.207412096095442,23.355027999066913,23.4527375577091,23.114905994721045,22.97384530003429,22.939341937775954,23.151302929601165,22.96147730186874,23.911069920896196
27,270.0,23.44861085893753,23.5956892970482,23.685799329477476,23.304592082803964,23.159774489324565,23.11754486742258,23.342108222689948,23.1460708308285,24.15950924443381
28,280.0,23.674988156595003,23.822916262807162,23.909035297133155,23.473798065963095,23.32107349732641,23.284015810186784,23.5159137889967,23.31473685120445,24.396730700401225
29,290.0,23.888473780100014,24.03823806684479,24.123092918235542,23.633716219131966,23.478744147390874,23.43513842816511,23.676437110684628,23.46731757195638,24.606907792335594
30,300.0,24.09133172297028,24.244677615754416,24.33078998924003,23.77872274914145,23.623037391048765,23.571109268324836,23.823324541214834,23.61014100983857,24.8161308392836
31,310.0,24.285467755933944,24.441656916080383,24.532662375438576,23.912621405375848,23.744602362009548,23.70099788207433,23.961952793124734,23.739402545147076,24.98741160948756
32,320.0,24.470478639956994,24.633597465696123,24.73272234694046,24.034734600581768,23.871259604723775,23.81479333462207,24.08647528132173,23.86016011968451,25.189389564852483
33,330.0,24.65007343180304,24.818819980733387,24.930181275933656,24.15076367710336,23.97952813565093,23.924113463020046,24.20685085963664,23.97086577786734,25.34231261343125
34,340.0,24.823841273599797,25.00003103590487,25.128251846841863,24.254131890846978,24.081865235556236,24.02336942945234,24.31436861866124,24.076323240283195,25.500284015970934
35,350.0,24.993350172136015,25.178864206839606,25.326776095924494,24.355748703292477,24.175297584379074,24.11498451735061,24.419311195328202,24.169810184954002,25.660698164268663
36,360.0,25.158975534722305,25.354993209806388,25.52916205430123,24.44763371299792,24.271038533800734,24.201513914756234,24.511641738368073,24.26085053240116,25.79554737794738
37,370.0,25.32229265191601,25.53009470599705,25.73455852429382,24.53492009983745,24.34319784210771,24.28122275570004,24.605966257327466,24.342765853014622,25.928843973356354
38,380.0,25.48374596253962,25.704607577067648,25.947449351032816,24.60417297546883,24.430826641143614,24.353892809861538,24.688907154007154,24.422790795375214,26.052285849366335
39,390.0,25.644689117472378,25.879029931182224,26.16627647418611,24.696973328908445,24.4937705396035,24.422598592922366,24.76722727930488,24.495128055498192,26.182945263336133
40,400.0,25.80314803453118,26.055716071569922,26.393359767674927,24.749800734406907,24.570310644778253,24.48829846940333,24.84143653766439,24.56608014155669,26.30041398881748
41,410.0,25.964553344043463,26.233819037784027,26.633491984959942,24.83326073247492,24.625057252425805,24.549179884136617,24.91679808084855,24.625288334549982,26.343653945205315
42,420.0,26.124612960213152,26.414877196377596,26.8833772527496,24.875530868232453,24.6839059666887,24.603688604886734,24.977879462656297,24.69088264778744,26.558162175316482
43,430.0,26.286782394257852,26.598797870556588,27.149360768746405,24.94018383511649,24.749136982169322,24.656978097563965,25.044345903873573,24.74373155731309,26.623077781076116
44,440.0,26.451602677234686,26.787565183454777,27.43052228092983,25.005145349395555,24.797499075338028,24.706143390007536,25.102937125567465,24.79963080389449,26.70877130265286
45,450.0,26.618327211473193,26.98129971169555,27.732258848968062,25.039433162933562,24.850997796308814,24.751269293535795,25.162813693370815,24.851922988957647,26.721000752477572
46,460.0,26.787631780880407,27.180097037721914,28.05409064736604,25.103988458957698,24.877333388402672,24.797104077694716,25.211196559159692,24.896636961951142,26.983170589702024
47,470.0,26.961935431437137,27.385602836567962,28.401227279298098,25.137715047320278,24.9447141012727,24.839148419678246,25.273042768204615,24.946924760681995,26.780009725915
48,480.0,27.139318132712678,27.598596042589044,28.776379611731684,25.18996083943917,24.974735573375817,24.870325406076425,25.311179125813272,24.985058968324154,27.449941829273673
49,490.0,27.32193375180681,27.819110215626118,29.18272777658474,25.233079582981592,25.03599712248764,24.912970542050637,25.351604778407356,25.028725994776323,36.09506732645811
50,500.0,27.51074204479583,28.050842999116554,29.625557542863373,25.23322789725581,25.00531585905476,24.94563222349677,25.4177528883813,25.057383130657726,7.7711224243522965
51,510.0,27.703819609697575,28.28938898366077,30.108877162892266,25.33134871432042,25.11780058244391,24.972723883227392,25.44025141461502,25.112745497202567,39.941554333090885
52,520.0,27.90677761569354,28.541323600456124,30.63965874368699,25.318817483119336,25.16386981484419,25.01208030310706,25.492276362291555,25.131472753240814,23.565358701245458
53,530.0,28.113314568202465,28.80431866714944,31.222836090836935,25.352563851692164,25.085764925461103,25.021209016274415,25.524519157074874,25.166191970856577,27.162118931345816
54,540.0,28.330414151758337,29.080388858285428,31.866999896484383,25.35546932464545,25.191508380622626,25.07485702516265,25.54611867890231,25.20243977246865,28.831173472119204
55,550.0,28.556359352429016,29.372729590380402,32.580880788711255,25.522778626277148,25.231348323908747,25.08909358097509,25.615246013835254,25.23421272290204,25.15356782012609
56,560.0,28.790762585331244,29.677250695932663,33.37719272476933,25.424227878223167,25.204345101827215,25.089217160208996,25.614648677343624,25.254024186839604,33.179760436350556
57,570.0,29.036428711423397,30.003513261363157,34.261419245407275,25.441142098686786,25.268806715141547,25.15090869293736,25.66487986528876,25.28075136037782,23.448207381515903
58,580.0,29.293661744199927,30.346706605709244,35.25649458379559,25.518369432770296,25.349171471684492,25.13523020558862,25.69067362458013,25.314913627827252,28.218466095754913
59,590.0,29.56398465942258,30.7099178622315,36.3752138202116,25.65923056019519,25.285035134665268,25.164578780812207,25.71988357769088,25.329614978738302,27.727812294376307
60,600.0,29.84541110600073,31.09520468041481,37.63909674765081,25.111389176755615,25.190132448952596,25.216846701312495,25.762138785785755,25.35670914470245,27.59104601209998
61,610.0,30.144630278217125,31.50902742613573,39.07096860219165,26.076606690604383,25.221825879348906,25.200320202411625,25.761942397253925,25.379725264415868,28.184278231024464
62,620.0,30.45722895128926,31.946394032103676,40.70425066724627,24.317789094312804,25.82516898755657,25.221209131789436,25.762402066322593,25.39919130664466,27.607073646440604
63,630.0,30.78921580310524,32.41352197101269,42.57453514664576,27.934765864414125,25.506379570592735,25.189549213411304,25.87069234168234,25.41162046288361,27.67782826525066
64,640.0,31.13863775728836,32.91798268712107,44.72748923675272,11.829534321085195,24.74454570292016,25.31180843785278,25.804537112824907,25.435251346946252,27.854511133479058
65,650.0,31.508016636077,33.45063680552674,47.21778099179832,28.65842208297539,25.62862200743075,25.211703928672417,25.90357136766831,25.457406065594537,27.79523601703097
66,660.0,31.90136262302359,34.029972013109,50.11245829657225,55.52604355683793,25.55747055402366,25.32834171887272,25.796904505655586,25.44275015902295,27.978915360781443
67,670.0,32.318094496769056,34.6459315646825,53.502883530340725,7.50797068016708,48.338821867077286,25.267064007016884,26.035208940400977,25.528851794806048,27.915876274428868
68,680.0,32.76062761805664,35.315597016606674,57.491747452132444,23.140919728085482,-24.68077239356682,25.251491118365827,25.837994107935177,25.48913954510528,27.825636015601503
69,690.0,33.231798503810055,36.03649165894315,62.22565566098109,26.970884084045057,39.0078060210935,25.375828705979696,25.977857743825197,25.497408562457018,28.03930007823376
70,700.0,33.7351034165357,36.81604881232921,67.87081444010937,23.69323768705144,56.55071216119637,25.24466632176751,25.915247989985424,25.54869657540947,27.81787105584445
71,710.0,34.27228190639063,37.65489152111027,74.65589831014624,26.683512138767952,8.493775892800524,25.427179471610806,26.083406557405752,25.533260365891863,-1003.5110685692184
72,720.0,34.84847014173029,38.57490194605789,82.87032702771961,24.683753933374636,24.89980966573068,25.22228901298439,25.898433322837118,25.523558535668066,2120.002661781755
73,730.0,35.46333173086251,39.56756835722768,92.8823448774108,27.38695874678297,25.844400770748216,25.534940915612026,25.878733562749996,25.553763957383964,-1032.5185615183655
74,740.0,36.124076616394206,40.65755468203869,105.13977327653254,24.954945977136955,25.34258132568793,25.044533248464088,26.040471427845695,25.65255984779415,27.919569501758385
75,750.0,36.8368228940552,41.83693890476275,120.10982296279379,26.054333521926736,25.563152792722263,25.4528233738555,26.423173263472002,25.460523537910937,27.98765000278204
76,760.0,37.60167299007787,43.140238013623396,138.3709606279743,25.286219462694067,25.506160940891164,25.427301768685144,24.861604595759434,25.700824794314453,27.987097163561714
77,770.0,38.42841226027704,44.56257889925257,160.01297252209693,25.67323279604714,26.229298716151533,25.312794849026343,27.19804664122776,25.494545983953845,27.978835121733745
78,780.0,39.3222651853083,46.126586998097785,183.18471774278996,25.442837613225933,24.011552576455223,25.252633486889355,31.019231976986262,25.70297176284063,27.988157508666916
79,790.0,40.29006134976755,47.86266526668549,200.95114774601782,28.75715515199534,26.528737705501662,25.660926730374264,28.164531320671298,25.433374564551574,27.923102585792826
80,800.0,41.34084900786968,49.75741474843725,187.7121529254797,18.852174446782936,25.314068313115513,25.360864496670185,19.486629893813337,26.02813708994054,27.981083614024378
81,810.0,42.485612559239044,51.883477163094945,-335.95271190855516,31.522403051113635,25.67786166970517,25.44633798923543,37.732477470940886,25.24213842933122,27.95490722157423
82,820.0,43.72932767988335,54.23401379444508,-328.50177504035753,25.26504335837741,25.464676924235405,25.052612728315125,-12.820811857333457,25.75076688061637,27.967514690383005
83,830.0,45.09245050828426,56.85834110294061,-7.589117984153574,24.777209676393227,25.57846707051715,24.73574505191492,51.622843125811904,25.59264220148084,27.92565340737514
84,840.0,46.58304311969643,59.79079846535729,-8.627886957862694,25.87729016408846,25.56667453218961,46.76729375230033,27.804597999563832,26.05209664944049,27.94448567335709
85,850.0,48.22066402486745,63.09201819404958,63.26452553295277,25.62793599773266,25.700645540950607,-18.564232058838606,25.394210231377166,24.901658806543043,27.872353815087017
86,860.0,50.02337210179106,66.80029114735869,23.175143442761396,25.730109667048577,25.34566251903477,36.95989421610042,25.537551794344186,25.768340232070315,27.947269230964693
87,870.0,52.01104718566294,70.96703212705934,18.13246265196043,25.7174495742994,31.627663195932392,41.84822900872183,26.193999249570755,26.072435014488992,27.84830201046897
88,880.0,54.21469502423399,75.7063079230162,72.86564721966259,25.754411732659452,12.889506047840618,30.414367611075548,29.053262707344764,28.7483794950789,27.861336933798725
89,890.0,56.65882901525787,81.15349664889014,24.984576003426504,25.867943950670853,33.0135984709576,13.830371320788064,21.96726982344102,19.3760685289205,27.86654717088013
90,900.0,59.38317414928152,87.3065074609995,36.548830743218076,25.62369107200077,24.945145813621725,27.113665502815,28.671410746932356,26.175258891923594,27.807227177875504
91,910.0,62.42734387569612,94.24312764748674,78.24954313572863,25.80360619304616,25.43460515637425,27.67794857621137,24.45689929036555,54.93524033017581,27.812008428268737
92,920.0,65.84247142023582,102.50858264540092,18.650985096180968,25.728003187356745,25.512045517459157,22.40871466520502,26.816837543076865,-49.90107138728015,27.787606951903726
93,930.0,69.6844524773569,111.64923659236791,51.35393008145898,25.809970886685914,25.85371209775333,26.051536431118816,25.846140389610632,85.979674772307,27.742930189600767
94,940.0,74.03236290314102,122.54507937984455,60.93181921641067,25.593544280000803,25.30223799886034,25.31480816057569,27.06737481261205,15.081008488042592,27.7533822540361
95,950.0,78.9532476792889,134.4661456779425,21.805822469006966,25.7619195253496,25.7417797130037,25.5051988966116,26.40851668414605,35.35880016358864,27.704597712753472
96,960.0,84.59699636998282,149.0663639217111,15.701029851511917,25.766302860713225,25.550519078672835,25.105130012185725,24.317757725756234,16.76627497285666,27.68717003097725
97,970.0,90.96276966858348,163.79052117455922,96.2358172762568,25.674284988475225,25.486276833028157,25.86289690881748,26.16060637207705,26.504403431895224,27.662172770792814
98,980.0,98.39883890381516,182.28001520403294,47.83492551702819,25.65974552821785,25.683813567341023,24.573507399502823,27.226930742806655,23.280113150971523,27.623524723017255
99,990.0,106.95726137690934,199.0926445817815,98.86026915373085,25.82168219104673,25.46393355189272,25.744461970450768,23.992893380856266,22.172777810403304,27.83456554930645
100,1000.0,,,,,,,,,
