calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
be3a0f3b-3f33-44bf-8322-326698cb8a14,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--111,111,1324.48
c463b67b-8359-4b05-afb6-8fdeb83f4f50,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--100,100,1352.99
c670d756-ee7a-44d4-84a5-c5051922d324,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--332,332,1376.91
afd8a012-f4ac-4cae-a1d2-289fb61d542a,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--322,322,1402.09
feaf8191-c644-4aa6-b9b6-e48d616b4206,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--110,110,1406.35
27ed9089-d80e-412d-8e0e-4a10da0fcef6,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--221,221,1422.13
ed33efcc-01a3-453c-ae0e-d9ff3ba7ab1a,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--211,211,1438.86
b0502210-d0ae-4762-b917-e402da7c6dc6,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--320,320,1455.70
f1ecdb27-dd8f-462b-bba5-0572f16dd7ce,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--331,331,1457.35
a3868a2a-e065-4cd3-914e-e3b5da725117,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--311,311,1458.02
8310f814-0dc4-418f-9ca5-4b26f568ffc1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--310,310,1464.87
1ec53e4e-3eaa-45c9-b80d-f57cbe2c4103,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--210,210,1465.04
f0c93160-a217-4777-8213-01efd5df7cfe,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,A1--Cu--fcc--321,321,1465.85
2f6c607f-6ba7-4ec7-a42c-6f965fa8322d,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--211-2,211-2,1244.69
9bf2b85b-332c-4d3b-b1f6-7225c89675d6,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--332-2,332-2,1305.77
0208db58-b5ea-4319-9fd4-9105049a83f4,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--111,111,1319.60
0c624852-596c-41a9-a279-5f941bcf2d59,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--321-2,321-2,1320.04
1a30c133-90ad-4151-a4c4-124449629591,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--321-1,321-1,1321.80
554c66be-67f0-48cf-b544-839776f9ff77,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--322,322,1328.67
f6cb92b4-c2e6-4a6f-9307-eaa39e4b405d,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--311,311,1329.08
a489783e-166e-4c44-8213-af5bcab94b4b,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--310,310,1329.64
e57af121-a800-4d8b-9697-68854ac4a8e7,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--210,210,1341.93
