,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
0,0.0,16.689751769852506,16.742484402825593,16.918913540213236,17.599285692884713,17.778874726539186,17.60546576873976,17.716554585831883,17.73809720077205,17.127089684725284
1,10.0,16.68975002296616,16.742480984701988,16.91890368389921,17.59933465300837,17.778904390393805,17.605506011582076,17.71656758232227,17.738101100851953,17.127153329652607
2,20.0,16.689824013755207,16.74254817455596,16.91889284923688,17.59965797254418,17.779161099025398,17.605761894048854,17.716747300780522,17.738235906713808,17.127605365774787
3,30.0,16.690157627557834,16.74288279557777,16.919032986098777,17.600496768731638,17.779870012567237,17.606450354831587,17.717345260824956,17.73873530217749,17.128794450677784
4,40.0,16.690969267271434,16.743733435398955,16.919601352625776,17.602004871394595,17.781174972870602,17.607730564460475,17.71853274978407,17.739768972677517,17.130959788994517
5,50.0,16.692428488892734,16.745285839419626,16.920823148499117,17.604241333799262,17.783131706133684,17.6096701215904,17.72039047199978,17.74141437734314,17.13418500387879
6,60.0,16.694620213759915,16.747630874481246,16.922814285900877,17.6072045985446,17.785740498489155,17.612276342492184,17.72293727041159,17.74368653041061,17.138453541929266
7,70.0,16.697563652307952,16.750786815046062,16.925608610523128,17.610857755697957,17.78897002311705,17.615518895324232,17.726150807607418,17.74656271124655,17.14370157331307
8,80.0,16.70123717641459,16.754729225853353,16.929189350022266,17.61514480562384,17.792771148437062,17.619346110861695,17.729985532172883,17.749999624507417,17.149845775441385
9,90.0,16.70559645362256,16.759409436178238,16.933512227016667,17.620002008351594,17.797086160709217,17.623699110871314,17.734386344211703,17.753945250417193,17.156796974395988
10,100.0,16.710588122101026,16.764769325228055,16.938523206503163,17.62536314313175,17.801857376726137,17.628515948849923,17.739292622538173,17.758343226079678,17.16446873519981
11,110.0,16.716156887136087,16.770749037466892,16.944164988854208,17.63116738212873,17.80702773083908,17.63373730165263,17.744646921821523,17.763140003632166,17.172779891381605
12,120.0,16.72225015503369,16.777291991864843,16.950384165248696,17.637357330117975,17.812546836756336,17.639308795611566,17.750395281377642,17.76828621374585,17.181657844506137
13,130.0,16.728820265923634,16.784347243154386,16.957132546984283,17.643883304377564,17.818368872183502,17.64518290340168,17.756490319097807,17.773737530324837,17.191037394601146
14,140.0,16.735825099862126,16.791869960310265,16.96436882493702,17.65070106332355,17.824453220029813,17.65131729182661,17.762889935672415,17.779454377352057,17.200861433491024
15,150.0,16.74322833629066,16.799821847077965,16.97205772531243,17.657772339946895,17.830766527269276,17.657676054247624,17.769557073289615,17.785403607342367,17.21108078427598
16,160.0,16.750998923353826,16.80817018209181,16.98017049668399,17.665063236208468,17.83727772930574,17.66422675096573,17.77645991161646,17.79155566438459,17.22165172247231
17,170.0,16.759110587939777,16.816887563832488,16.98868318171278,17.672546552578268,17.84396083785552,17.670943488705525,17.78357070178253,17.797884964577467,17.232536829876047
18,180.0,16.76754139345828,16.825951438936663,16.99757700281688,17.680196647827056,17.850793841140693,17.677802832258493,17.790865704784782,17.80436979709455,17.24370332640804
19,190.0,16.77627290966838,16.835342994787233,17.00683754208304,17.687992254740315,17.857757789987446,17.684783886386217,17.7983239298585,17.810991396906108,17.255121451885977
20,200.0,16.785289891889057,16.84504690959044,17.016453356514038,17.695915287130113,17.864835333141063,17.691869969063873,17.80592705462532,17.81773311367674,17.266766486721572
21,210.0,16.794579970736713,16.85505093572284,17.026417085086138,17.70394897661972,17.872012082672835,17.699046464690042,17.813660184106364,17.824580533291506,17.27861550730775
22,220.0,16.804132897938267,16.865345336434462,17.03672334305062,17.712079135853156,17.879275503965196,17.706299615307017,17.821508601963043,17.831521735110645,17.290648279202923
23,230.0,16.8139405897654,16.875922594817613,17.047369827007813,17.720293265841878,17.88661426461918,17.713617781796916,17.82946073555019,17.83854464863233,17.302846367193414
24,240.0,16.823996687991272,16.886776909971985,17.058356280262636,17.72858033360338,17.894017643616202,17.72099227723712,17.837505181799116,17.845640215608913,17.315193321602425
25,250.0,16.834296267239786,16.897904633295415,17.069684314915488,17.736930322643545,17.901477952415004,17.728412485008405,17.845632217051335,17.852799767332556,17.32767526883632
26,260.0,16.844835806604575,16.909302999090077,17.081357835376476,17.745333958393175,17.908986087302477,17.735871043192223,17.853833456909605,17.860015506983228,17.3402762675551
27,270.0,16.855612920455794,16.92097106178283,17.093382340281668,17.75378365655748,17.916535940225813,17.743361726442608,17.862100855425375,17.867280153996486,17.352985174855252
28,280.0,16.8666262471395,16.932908770616674,17.105764840936775,17.76227276189209,17.924122143075177,17.75087702847905,17.870427651497415,17.874587818253858,17.365789745814478
29,290.0,16.877875363348974,16.945117259152724,17.11851429506066,17.77079343757948,17.931736044197436,17.758411950929574,17.8788071295881,17.88193315719462,17.37868022409821
30,300.0,16.88936065806939,16.9575985695144,17.131641184444334,17.779340567763306,17.939374273520215,17.7659615497117,17.887233559558002,17.889310487013688,17.391644801759234
31,310.0,16.9010833239223,16.970355823533794,17.145157617796507,17.787908589370307,17.947033364365744,17.77352044266956,17.895701075385865,17.89671568594631,17.40467534681948
32,320.0,16.91304532565519,16.983392730796854,17.15907718981634,17.796492502852693,17.954705792603527,17.78108546544716,17.904205435190416,17.904144052622254,17.417759082416254
33,330.0,16.925249116678593,16.996714160966885,17.173415536575487,17.80508723436876,17.962390120292362,17.788651751432525,17.912741200043616,17.911591808197056,17.430891646947263
34,340.0,16.93769791918819,17.01032547260804,17.188189804888996,17.813688886715752,17.970081768165432,17.796216250235307,17.921304981580075,17.919055117122742,17.444062215149813
35,350.0,16.950395525690663,17.024232902318637,17.203419154950616,17.822292740191866,17.97777718392304,17.8037756214792,17.929892005297216,17.926531264990455,17.45726278507324
36,360.0,16.96334622691886,17.038443511288218,17.219124547511225,17.830895877240298,17.98547267448321,17.81132672804607,17.938499226425478,17.934016293002948,17.470487286571274
37,370.0,16.976554956184565,17.052965042592547,17.235329287390417,17.839494810489875,17.993167398690016,17.818867018581738,17.947122169186567,17.94150776397705,17.48372745566659
38,380.0,16.99002713936769,17.06780604399537,17.252058679881614,17.848086605117214,18.000855552587563,17.826393977493257,17.955758647046114,17.949002500216757,17.49697599306255
39,390.0,17.003768779385506,17.08297577392369,17.2693408070421,17.856665713303048,18.008537450926372,17.833904814662947,17.96440515092545,17.956498506806007,17.510225594767252
40,400.0,17.01778649622822,17.09848428642331,17.287206303338433,17.86523326799447,18.01620829640119,17.841397310515443,17.973058426454415,17.963993081125192,17.523470917267552
41,410.0,17.032087255411117,17.114342501313754,17.305688605691074,17.873782816722418,18.023868024852217,17.848869634004117,17.981715515395116,17.971484573409874,17.536705770059065
42,420.0,17.046678830178603,17.130562171776067,17.32482474172899,17.882315490598888,18.031512429020328,17.856320020270275,17.990374740747868,17.978969633686987,17.54991637579066
43,430.0,17.061569377342035,17.147155904364606,17.3446550777864,17.890824900114378,18.039139489151893,17.86374623427347,17.99903245067012,17.98644735751657,17.56310942218287
44,440.0,17.076767752222818,17.16413721285711,17.365224141499805,17.899310174831044,18.04674935531692,17.87114672615971,18.00768679261871,17.993914910884723,17.576274956611133
45,450.0,17.092283414225026,17.181520655739906,17.386580929268565,17.907770969516488,18.054339249246663,17.87851980291886,18.016335220688994,18.001370958303887,17.589406367515693
46,460.0,17.108126489428173,17.199321784039633,17.408779462694994,17.91620230536079,18.061908311424542,17.88586379910058,18.02497612801029,18.008814079783246,17.60249080792883
47,470.0,17.124307644279714,17.217557239719827,17.43187939787801,17.924604919993598,18.06945097705476,17.89317765221527,18.0336064068347,18.016241996305087,17.61553959631932
48,480.0,17.1408384197667,17.236244852707095,17.455946863038086,17.932975039438325,18.07697020668409,17.900460249393454,18.04222579216274,18.023654078915616,17.628522477382333
49,490.0,17.15773101513974,17.255403686639017,17.481055264407694,17.94131237196824,18.084462411386006,17.907709186635447,18.050830585896758,18.03104792692027,17.641484761140582
50,500.0,17.174998385877824,17.27505414957572,17.50728623154901,17.949615532320394,18.091930007578036,17.914924253348023,18.05941809037751,18.038422678217465,17.655119059507292
51,510.0,17.19265445592633,17.295218199084175,17.53473094456698,17.957877748861666,18.099360647973675,17.922104220192004,18.067989799917473,18.04577544920819,17.666585831818512
52,520.0,17.210713868956045,17.315919253231062,17.5634915052489,17.966105880816556,18.106765341671245,17.929247287946126,18.076541081054824,18.053107860622205,17.680076973805505
53,530.0,17.22919242859915,17.337182483342463,17.593682594655103,17.974292652399058,18.114144941332967,17.93635374337953,18.085071998890513,18.060416238621514,17.69266164744528
54,540.0,17.2481067212607,17.359034855240903,17.62543353759867,17.982436142594782,18.121481791793222,17.943420167144144,18.09358013275464,18.06769971702525,17.705158162552557
55,550.0,17.26747459957826,17.3815053602001,17.658890742115652,17.990532711777114,18.128786464470956,17.950449179773905,18.102062100129118,18.074957935867722,17.717672099557397
56,560.0,17.287315073634076,17.404625259323872,17.694220706812658,17.998597414585802,18.136059135585505,17.957438540808322,18.110520617369342,18.0821900576647,17.72994962820415
57,570.0,17.307648362356836,17.42842807080435,17.731613420677025,18.006614518523403,18.143291727551176,17.964384635878872,18.118950295230267,18.089393946939552,17.74250088792855
58,580.0,17.328496059197875,17.452950009196307,17.77128731163406,18.014581145245597,18.150488798900138,17.971291448522578,18.127351893731923,18.096568690789123,17.754701578429945
59,590.0,17.349881286328323,17.478230180498358,17.813494010120277,18.02250345998782,18.157656151634413,17.978154091224482,18.135723572924704,18.10371433943711,17.766844572318284
60,600.0,17.371828757849965,17.504310753236705,17.85852580699279,18.03039166526936,18.16478227052586,17.984973097586263,18.144064185051295,18.110829020954004,17.778893999295484
61,610.0,17.394364858611326,17.53123749600029,17.906724016421993,18.038187399568354,18.171853355314695,17.991751408168405,18.152373921484465,18.11791220504981,17.79083804253467
62,620.0,17.417517985410562,17.55905990689784,17.958490257983343,18.04598401159903,18.178871129306263,17.998484924591185,18.160648886272764,18.124963293084548,17.802703250259572
63,630.0,17.441318530329784,17.58783188496844,18.014300492008505,18.053609031309502,18.185897067254782,18.005173613020958,18.168885719126003,18.1319813794445,17.814454271784136
64,640.0,17.465799140235806,17.617612013740388,18.074723413350515,18.061397585740224,18.192895761001832,18.011812503904864,18.17709156406659,18.13896493299559,17.826091596114697
65,650.0,17.490994935888224,17.648463988382346,18.140444766848535,18.068182064172067,18.199784209615373,18.01841138374731,18.185256842636978,18.145913827955066,17.837620485364813
66,660.0,17.516943809333267,17.68045777282543,18.212299823239153,18.075449659874756,18.206653516588794,18.02495937665767,18.19338753869472,18.15282777293506,17.84903501327276
67,670.0,17.543686567096422,17.713669606938968,18.29131921728331,18.083937034592534,18.213489211205612,18.031465433438946,18.201471901694045,18.15970324730181,17.86034090254369
68,680.0,17.571267330443483,17.74818331899268,18.378787914019878,18.09153459832765,18.221979095215193,18.037922768482584,18.209527666855255,18.166546008251224,17.871532419725522
69,690.0,17.59973378938357,17.784091155093964,18.476336276775427,18.098921374186958,18.226918128991812,18.044329017321623,18.217534690905953,18.1733505282843,17.882603583027542
70,700.0,17.629137740822614,17.82149443490857,18.58605544196822,18.10635208511694,18.23211121717712,18.050693284833134,18.225503230486993,18.180115780996587,17.8935612736842
71,710.0,17.65953541092374,17.860505494320496,18.710702085314526,18.113575720249514,18.240341120411692,18.057003783120344,18.23342665801719,18.186844453988925,17.904394593086337
72,720.0,17.690987869123994,17.90124924281136,18.85395518583012,18.1208152217338,18.246985237684097,18.063274107101527,18.241314760058103,18.19353370112987,17.527565698267402
73,730.0,17.723561785227005,17.943863842245218,19.02089620523081,18.127929869500583,18.253534065353143,18.06948775587771,18.24915237204156,18.200181383176147,17.92570200310475
74,740.0,17.757330086115342,17.98850399108119,19.2187362467503,18.13510268573922,18.260063348122863,18.07566709822274,18.256937003563205,18.206788674745077,17.936175331401955
75,750.0,17.792372528798413,18.035341970561255,19.458107882372826,18.142164720919176,18.266531637429907,18.081776055656846,18.26467826487163,18.21336150975018,17.94652387216913
76,760.0,17.828776549870216,18.084573270463363,19.755372979600338,18.14919142723871,18.272957644746786,18.08784330238802,18.272397264213822,18.219884881182367,17.95674979286048
77,770.0,17.866638616738754,18.13641576929547,20.137434179728782,18.1561315440394,18.279333470487664,18.093866397047996,18.2799981413526,18.22637485049454,17.966852345898893
78,780.0,17.906064889049443,18.191117963217764,20.65203748797296,18.163009441007677,18.28570749116855,18.09983700242751,18.28762372050759,18.232816183455526,17.97683110364125
79,790.0,17.947173026237838,18.248962825534324,21.3933220008151,18.169811571974204,18.29193401867645,18.105751062924867,18.29548612859641,18.2392219775933,17.98668620110696
80,800.0,17.990093499714966,18.31026826503943,22.580526144486207,18.176735192301866,18.298175837164766,18.111634498527796,18.30338466435385,18.24557409550048,17.996415712091743
81,810.0,18.034971609907203,18.3754119739468,24.886923587271347,18.183209377503662,18.30435508589972,18.117466279104725,18.310209109832968,18.251909365110865,18.00602161072626
82,820.0,18.08196903715428,18.44481921207153,27.568151041774524,18.189932623954302,18.310493843911555,18.12325316229221,18.318979470382057,18.258177859034635,18.01550353405855
83,830.0,18.131268231867992,18.51898391609163,28.86365066463987,18.19657789444377,18.316577043308875,18.128972851969003,18.324889537923408,18.26441093288832,18.02486229157746
84,840.0,18.183073065031852,18.59849104456232,29.935471605771074,18.2031158962959,18.32261347753904,18.134612411631544,18.332214847687577,18.270597442146133,18.034097257297198
85,850.0,18.23761464659685,18.68402235661265,30.560947997756703,18.20959844131605,18.328601292925164,18.14137850356319,18.339519310708347,18.276764078286373,18.04320990506568
86,860.0,18.295154560329344,18.776398296550376,31.466356725157922,18.21601670029814,18.334547970519083,18.145795699182283,18.346724226301866,18.2828465379461,18.052198863076548
87,870.0,18.355991397486296,18.87659320791532,32.17395568961184,18.22237388782699,18.340433117682405,18.1504824094614,18.353860803326192,18.28889579833105,18.061067271116034
88,880.0,18.4204670169531,18.98576539938179,32.55595631492191,18.228671173014696,18.346611400068728,18.156334776082502,18.360942725861847,18.294911734251176,18.06981358875006
89,890.0,18.48897558650194,19.105351644014203,33.333527460913295,18.234910528030426,18.352035671934683,18.16224511316977,18.368105598245258,18.301049387623376,18.078439125158976
