key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
277adaa5-9371-4738-afef-598067da6e24,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.604734652254749,-3.604734652254749,4.044080933549769,4.044080933549769,4.044080933549769,90.0,90.0,90.0
2b10fb41-55de-4b5f-bdfe-b162bcdec5c9,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.604734652250999,-3.604734652250999,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0
81f2c85b-e48a-4f7a-96b8-3954dff81548,oqmd-1215839,oqmd-1215839,dynamic,True,-3.6047346522394994,-3.6047346522394994,4.0440809359387035,4.0440809359387035,4.0440809359387035,90.0,90.0,90.0
3e6ef2d7-7832-46b4-9abd-20be3657d4cd,A1--Cu--fcc,oqmd-1214503,static,False,-3.6047346522384993,-3.6047346522384993,4.044080936539423,4.044080936539423,4.044080936539423,90.0,90.0,90.0
8e61aae9-7c56-4802-8c84-e0445f5c3ac2,A6--In--bct,oqmd-1215661,static,True,-3.60473465223695,-3.60473465223695,4.044080936041629,4.044080936041629,4.044080936041629,90.0,90.0,90.0
9e1d09da-db72-44ec-9cf3-1b5d0ca9c476,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.604734652236749,-3.604734652236749,4.044080933541917,4.044080933541917,4.044080933541917,90.0,90.0,90.0
5e535273-3618-4baf-a42d-074dbbc2becb,A1--Cu--fcc,oqmd-8100,static,False,-3.6047346522329993,-3.6047346522329993,4.044080936456821,4.044080936456821,4.044080936456821,90.0,90.0,90.0
b8fffc27-2ec0-478a-b380-460f998d0a13,A6--In--bct,A6--In--bct,static,True,-3.6047346522306998,-3.6047346522306998,4.044080936486737,4.044080936486737,4.044080936486737,90.0,90.0,90.0
a3d4e65d-00ba-4249-8de8-0a6a8e8f16a1,oqmd-1214592,oqmd-1214592,dynamic,True,-3.6047346522282995,-3.6047346522282995,4.044080936376402,4.044080936376402,4.044080936376402,90.0,90.0,90.0
56569ab4-1c45-453d-840f-8cbf4b301e67,oqmd-1214592,oqmd-1214592,static,True,-3.6047346522281996,-3.6047346522281996,4.044080936376397,4.044080936376397,4.044080936376397,90.0,90.0,90.0
0bc161e4-adf7-4766-a997-9ff76b6e8780,oqmd-1215839,oqmd-1215839,static,True,-3.6047346522261665,-3.6047346522261665,4.044080902304748,4.044080902304748,4.044080902304748,90.0,90.0,90.0
05d0616c-c50f-46d1-b793-14ed5717fe82,oqmd-1214592,oqmd-1214592,box,True,-3.6047346522252997,-3.6047346522252997,4.044080936428244,4.044080936428244,4.044080936428244,90.0,90.0,90.0
4faf3530-5aef-4a46-afc9-e784daeff48d,A6--In--bct,oqmd-1215661,dynamic,True,-3.6047346522238994,-3.6047346522238994,4.044080936376399,4.044080936376399,4.044080936376399,90.0,90.0,90.0
006d2d42-0f3f-42d9-a309-feb71ea27e15,A2--W--bcc,oqmd-1215126,dynamic,True,-3.6047346522232497,-3.6047346522232497,4.044080936376397,4.044080936376397,4.044080936376397,90.0,90.0,90.0
f130cb66-48d4-4470-bf44-31619e132695,A6--In--bct,A6--In--bct,box,True,-3.6047346522231996,-3.6047346522231996,4.044080936376035,4.044080936376035,4.044080936376035,90.0,90.0,90.0
7cc94e4f-53d4-4f35-ac6a-a61ae41aa195,A6--In--bct,oqmd-1215661,box,True,-3.60473465222315,-3.60473465222315,4.044080936376121,4.044080936376121,4.044080936376121,90.0,90.0,90.0
771e1566-4cf6-4205-b729-225e922b2e56,A1--Cu--fcc,mp-134,static,False,-3.604734652212249,-3.604734652212249,4.0440809364367905,4.0440809364367905,4.0440809364367905,90.0,90.0,90.0
274806a7-453a-4534-9c6d-1aa2682d2b6d,A1--Cu--fcc,mp-134,box,False,-3.604734652204,-3.604734652204,4.0440809363763925,4.0440809363763925,4.0440809363763925,90.0,90.0,90.0
368eeca8-ba81-438f-bdc0-3e56e8ecbe9e,A1--Cu--fcc,oqmd-1214503,box,False,-3.604734652204,-3.604734652204,4.0440809363764,4.0440809363764,4.0440809363764,90.0,90.0,90.0
681e89e4-e65f-4d35-9668-9c0d21620e85,A1--Cu--fcc,oqmd-8100,box,False,-3.604734652204,-3.604734652204,4.0440809363764,4.0440809363764,4.0440809363764,90.0,90.0,90.0
211ead96-075c-47ef-8963-0310becc8753,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.60473465219875,-3.60473465219875,4.044080936374384,4.044080936374384,4.044080936374384,90.0,90.0,90.0
80d74239-3bfe-4643-bbb6-a6a51f7010ee,oqmd-1215750,oqmd-1215750,static,True,-3.6047345661784993,-3.6047345661784993,4.044080414940457,4.044080414940457,4.044080414940457,90.0,90.0,90.0
b2e5d763-ab46-4a54-ae93-d72a786ffc8a,oqmd-1215839,oqmd-1215839,box,True,-3.6047344494168327,-3.6047344494168327,4.044081086944819,4.044081086944819,4.044081086944819,90.0,90.0,90.0
06d2aa01-0aeb-4fb4-972b-901f2039f6d6,oqmd-1215750,oqmd-1215750,box,True,-3.6047340311403997,-3.6047340311403997,4.044081272910547,4.044081272910547,4.044081272910547,90.0,90.0,90.0
4ac3c2a0-bd7d-488b-900b-b2b5780d222b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.6000865956963,-3.6000865956963,2.621235035757376,2.6212350357573757,4.235042865335128,90.0,90.0,120.00000000000001
b5c7375c-ee68-4e85-8f9a-addb25e8e704,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.6000865956924994,-3.6000865956924994,2.6212350361980663,2.6212350361980667,4.235042865079531,90.0,90.0,120.00000000000001
1960cc50-3d31-4952-9520-0426373f3101,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.6000865956903993,-3.6000865956903993,2.621235036123064,2.621235036123064,4.235042864785698,90.0,90.0,120.00000000000001
d5d883e0-5ee8-4b4b-817a-9b7c4cf431ea,oqmd-1215928,oqmd-1215928,dynamic,True,-3.5954970559124995,-3.5954970559124995,3.625471968359661,3.625471968359661,2.6755577648292492,90.0,90.0,90.0
f0317f49-1ead-4651-b96e-400d7d219505,oqmd-1215037,oqmd-1215037,dynamic,True,-3.595497055907,-3.595497055907,3.6254721015722744,3.6254721015722744,2.6755576612341847,90.0,90.0,90.0
8d015c76-d325-4eb3-91fe-ce8bf5ff134d,A2--W--bcc,oqmd-1215126,static,True,-3.5954970558965,-3.5954970558965,3.6254720848320714,3.6254720848320714,2.6755576882561365,90.0,90.0,90.0
401ac071-84fb-4d86-801a-4dd67390f458,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5954970558902497,-3.5954970558902497,3.6254720848320714,3.6254720848320714,2.6755576882561356,90.0,90.0,90.0
50041e7c-d722-4be2-a40b-bc940f15e17a,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.5954970558887496,-3.5954970558887496,3.625472084832074,3.625472084832074,2.6755576882561334,90.0,90.0,90.0
6d63048b-c68b-4ba5-9cce-229b0b7eb948,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5953687271859995,-3.5953687271859995,2.6164752422795203,2.61647524227952,8.503073698698241,90.0,90.0,120.00000000000001
11d9f3db-d77e-4215-8613-7409aebbf899,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5953687271809995,-3.5953687271809995,2.616475075997875,2.616475075997875,8.50307514029314,90.0,90.0,120.00000000000001
caa835ff-f13a-49d2-80f4-3d308f7179a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5941829851809994,-3.5941829851809994,21.153599877376127,22.71830987846602,26.22499037561779,89.97023097502434,89.99957822179063,89.99962691566544
79fe1c69-335a-4e4f-a7ee-a777b53cf4b3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.590874189113499,-3.590874189113499,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0
27dffd57-70c9-4256-bd70-a4e1110fda11,A7--alpha-As,A7--alpha-As,dynamic,True,-3.590874189089166,-3.590874189089166,3.694452993991661,3.694452993991661,3.694452993991661,90.0,90.0,90.0
6c1cbedd-786c-4ab1-a8c0-37b8517b5fcf,A6--In--bct,A6--In--bct,dynamic,True,-3.5908741890856994,-3.5908741890856994,3.6944530124579167,3.6944530124579167,3.6944530124579167,90.0,90.0,90.0
55ee1ddd-cd11-4989-a687-a4543274867b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.59087418907825,-3.59087418907825,3.6944530029652918,3.6944530029652918,3.6944530029652918,90.0,90.0,90.0
cebc42b4-9709-449f-a7a8-7ddb3b048e1d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5908741890782494,-3.5908741890782494,3.694453002965291,3.694453002965291,3.694453002965291,90.0,90.0,90.0
f55f7d4d-06eb-4cc6-b24f-f4feedff6f2a,A6--In--bct,A6--In--bct,static,True,-3.5908741890694498,-3.5908741890694498,3.694453002965417,3.694453002965417,3.694453002965417,90.0,90.0,90.0
b27d5c4d-cf55-4167-8f19-5ed43d4b4401,A6--In--bct,A6--In--bct,box,True,-3.5908741890642997,-3.5908741890642997,3.694453002965087,3.694453002965087,3.694453002965087,90.0,90.0,90.0
904623b6-0ea5-47b1-a1c1-bb079bccd8e6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5904606773077496,-3.5904606773077496,2.850290615990407,2.850290615990407,9.434656525978,90.0,90.0,120.00000000000001
5b38c91a-5368-4268-865e-520b34d42ca8,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.5904606773042493,-3.5904606773042493,2.850290622529659,2.850290622529659,9.43465652356995,90.0,90.0,120.00000000000001
f02f7c19-3e5e-4d71-8898-2eca3a86754b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.590460677304,-3.590460677304,2.8502906277637123,2.8502906277637123,9.434656349436729,90.0,90.0,120.00000000000001
9944758b-c9d7-4aa5-be03-c573aecacf1f,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.5904606773032497,-3.5904606773032497,2.850290608338489,2.850290608338489,9.43465657335371,90.0,90.0,120.00000000000001
a36f335e-987c-4b62-9c7e-a3b8019bb456,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.5904606773017496,-3.5904606773017496,2.8502906169615567,2.8502906169615567,9.434656526272901,90.0,90.0,120.00000000000001
87ef7beb-c705-4677-8ad5-3856fed5d042,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.590460677295,-3.590460677295,2.8502906157863377,2.8502906157863377,9.43465652636411,90.0,90.0,120.00000000000001
a333907d-bcbb-445a-a462-d808e18ae737,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.5904606772889998,-3.5904606772889998,2.850290615762521,2.850290615762521,9.434656525834361,90.0,90.0,120.00000000000001
7b4524b9-5450-44eb-b488-3b695c607b13,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.5904606772822496,-3.5904606772822496,2.850290615921819,2.850290615921819,9.434656526219701,90.0,90.0,120.00000000000001
1bde9425-c898-4a4d-98f2-885da66eed6c,oqmd-1216017,oqmd-1216017,static,False,-3.5860111394729994,-3.5860111394729994,2.8453669717014334,2.8453669717014334,21.375024763601058,90.0,90.0,120.00000000000001
fb426599-e9eb-4830-8427-d1dddb6cd4cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5850400340037996,-3.5850400340037996,5.145102005979051,26.797116632200044,25.581983478071013,90.0,90.0,90.0
221fb9ee-1a02-4040-b107-509276f710c2,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.5777467290332496,-3.5777467290332496,2.8325067769966306,2.8325067769966306,4.8456233433533304,90.0,90.0,120.00000000000001
6207b3e1-e562-4870-b500-1e34b7f999a3,A3--Mg--hcp,oqmd-1215304,static,False,-3.577746729032249,-3.577746729032249,2.832506720576119,2.832506720576119,4.84562377091783,90.0,90.0,120.00000000000001
92d20651-b217-4a8e-a8ee-42274ea6f669,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5777467290294496,-3.5777467290294496,2.8325067095950267,2.8325067095950267,4.84562370333409,90.0,90.0,120.00000000000001
e3edd5d4-c26e-4b9f-aa1c-4d78cb361b66,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.5777467290289997,-3.5777467290289997,2.832506721619576,2.8325067216195756,4.84562363994757,90.0,90.0,120.00000000000001
808f2a9a-1804-48f8-a74f-b11e2c804a9b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5777467290257494,-3.5777467290257494,2.8325067104929555,2.832506710492955,4.845623709529146,90.0,90.0,120.00000000000001
0dbe699d-8d84-43c1-96b4-2ca3927508fe,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.57774672902415,-3.57774672902415,2.8325067103366597,2.8325067103366597,4.84562370962211,90.0,90.0,120.00000000000001
50f449dd-7099-496f-b865-6a82d11f2abd,A3--Mg--hcp,oqmd-1215215,static,False,-3.5777467290147493,-3.5777467290147493,2.8325067493253897,2.8325067493253893,4.84562377451644,90.0,90.0,120.00000000000001
724a19aa-1fda-41cc-b9a6-e898aa7f75bd,A3--Mg--hcp,oqmd-1215304,box,False,-3.5777467290069995,-3.5777467290069995,2.8325067265188535,2.8325067265188526,4.845623709587111,90.0,90.0,120.00000000000001
7f588afc-90b8-4728-85f6-c785c2bac3c1,A3--Mg--hcp,oqmd-1215215,box,False,-3.5777459834964995,-3.5777459834964995,2.8324991580216112,2.8324991580216112,4.84563422967743,90.0,90.0,120.00000000000001
4463b143-e100-45d4-a7aa-6e9879a80f15,A2--W--bcc,mp-998860,dynamic,True,-3.5749878107078494,-3.5749878107078494,6.519319460516645,6.519319460516645,6.519319460516645,90.0,90.0,90.0
148839c0-a093-484c-93fc-8b63054d25a4,oqmd-1214770,oqmd-1214770,box,False,-3.571046069038448,-3.571046069038448,9.974245382884058,9.974245382884058,9.974245382884058,90.0,90.0,90.0
dbcd856d-9c7a-46f9-9f4e-acfa51da4044,oqmd-1214859,oqmd-1214859,dynamic,False,-3.5709523602643496,-3.5709523602643496,6.981990472140327,6.981990472140327,6.981990472140327,90.0,90.0,90.0
12ab470d-c114-4a61-abcb-2d8169f3b701,oqmd-1214859,oqmd-1214859,box,False,-3.5576433068327,-3.5576433068327,6.956363607649588,6.956363607649588,6.956363607649588,90.0,90.0,90.0
61545a35-24fc-47b6-96b2-942c122c2193,A2--W--bcc,A2--W--bcc,static,False,-3.5574030865051998,-3.5574030865051998,2.93072659774112,2.93072659774112,2.93072659774112,90.0,90.0,90.0
7d26c170-4be4-4da7-a670-0bc8311a32f8,A2--W--bcc,A2--W--bcc,box,False,-3.5574030865039497,-3.5574030865039497,2.9307265976275736,2.9307265976275736,2.9307265976275736,90.0,90.0,90.0
5f0f70cf-7a4b-4e80-9ec9-6f0a7b20586a,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5574030864974997,-3.5574030864974997,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0
a8926d92-eea3-4b22-ad38-83f7fc986e72,oqmd-1215037,oqmd-1215037,box,False,-3.5559311084384992,-3.5559311084384992,2.7348123128341584,5.021323516959103,10.717851767045936,90.0,90.0,90.0
7f132d0a-a515-47b3-8b94-1f908c7797e1,A15--beta-W,A15--beta-W,static,False,-3.5550695769991245,-3.5550695769991245,4.65686997594993,4.65686997594993,4.65686997594993,90.0,90.0,90.0
c6b5bf2d-b851-4996-8cfd-8a98006d76e7,A15--beta-W,A15--beta-W,dynamic,False,-3.5550695769868743,-3.5550695769868743,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0
1e4ca192-86df-45a5-855e-dc77a73c499c,A15--beta-W,A15--beta-W,box,False,-3.5550695769344998,-3.5550695769344998,4.656869964844507,4.656869964844507,4.656869964844507,90.0,90.0,90.0
774cdb56-2f96-4fed-a5ae-9236f3058273,mp-1244953,mp-1244953,dynamic,False,-3.5543977994387994,-3.5543977994387994,11.79124935992683,12.204514769452523,12.287951481696972,97.0340453725708,91.55152590093341,90.07424501450507
8b134548-0c76-4fec-9573-d51e12825644,mp-1245129,mp-1245129,dynamic,False,-3.5538154491062,-3.5538154491062,11.748604876834682,12.083761222621787,12.404953650345833,92.36872084990078,92.62237069807391,93.3049728929828
874e73bd-1c8b-477c-ba6f-d2a63459b48f,mp-1245307,mp-1245307,dynamic,False,-3.5512959024218995,-3.5512959024218995,11.719534751403712,11.872887258095634,12.811624011312448,89.50419710184211,85.37373712509932,84.72677603853433
25cc96cc-65ee-4297-9dc3-798ca2499f02,mp-1245152,mp-1245152,dynamic,False,-3.5500495107409993,-3.5500495107409993,11.93746248256344,11.94665837030702,12.478788029504342,90.13514621161461,91.39540430206716,96.70619337534454
129cf46d-11fb-4751-a7f3-74509dd5dc7d,A15--beta-W,oqmd-1280406,static,False,-3.549208432508624,-3.549208432508624,5.11673360348193,5.11673360348193,5.11673360348193,90.0,90.0,90.0
e12bec3d-39bc-4d06-8fb3-2ba3bed4c872,A15--beta-W,oqmd-1214948,static,False,-3.5492084324797495,-3.5492084324797495,5.116733687012435,5.116733687012435,5.116733687012435,90.0,90.0,90.0
2539edc5-c14a-45b2-b786-eabeb093148d,A15--beta-W,A15--beta-W,static,False,-3.5492084324732494,-3.5492084324732494,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0
1dbf3aaf-54b4-4f74-87ec-4ceaaf43291e,A15--beta-W,oqmd-1280406,box,False,-3.549208432471375,-3.549208432471375,5.116733595967534,5.116733595967534,5.116733595967534,90.0,90.0,90.0
b998b029-72ee-4b35-a25c-ab3453451e84,A15--beta-W,A15--beta-W,box,False,-3.5492084324701247,-3.5492084324701247,5.116733595955247,5.116733595955247,5.116733595955247,90.0,90.0,90.0
ba34989b-afd0-45e8-bbe0-d0a9e590d4f5,A15--beta-W,oqmd-1214948,box,False,-3.5492084324172497,-3.5492084324172497,5.116733596026173,5.116733596026173,5.116733596026173,90.0,90.0,90.0
579f77b1-22d5-4e85-948e-baa1c59112b5,mp-1245067,mp-1245067,dynamic,False,-3.5481215775235992,-3.5481215775235992,11.935719466080451,12.242705482258927,12.313115827050064,94.66517609344096,95.53747343748668,96.0809961132103
623e5b39-ca52-4505-a760-5177cfaaa14c,mp-1245129,mp-1245129,box,False,-3.539655889118299,-3.539655889118299,11.750831750329871,12.170214926346965,12.377463463916282,93.72672823972863,92.62405908718928,96.0882411212374
4e08ef58-4f45-4c17-8944-440afdd0be49,mp-1244953,mp-1244953,box,False,-3.5337770999728995,-3.5337770999728995,12.065656709906463,12.072085923706865,12.24549489410771,80.88082190066865,86.54691295559275,87.30574320973481
99905294-6ffa-4dd2-8ee1-83a0f5fc748d,mp-1245152,mp-1245152,box,False,-3.5329117871902995,-3.5329117871902995,11.93465064846972,12.09565642753635,12.272839938627573,92.20680663038142,91.95365843674008,96.10754908719501
77e1d5f8-3d60-4e6a-b7d3-f93575affd47,mp-1245067,mp-1245067,box,False,-3.5303478763929994,-3.5303478763929994,11.92889505853946,12.268168642796969,12.304928641127626,92.72440785383313,97.42978110734494,93.85168771784627
0e37c36c-ee72-4208-8daf-f4f7f9cc8a2b,mp-1245307,mp-1245307,box,False,-3.530212419304099,-3.530212419304099,11.96315924065416,12.150845365726893,12.182701342959383,90.77252861350283,93.78387852998144,92.78991991442757
f04d012c-a2a0-46b2-b461-bafb50454ced,A2--W--bcc,mp-998860,static,False,-3.5074499276187994,-3.5074499276187994,3.237049612327277,3.237049612327277,3.237049612327277,90.0,90.0,90.0
011430e7-6417-43c4-aac9-267cd57c12af,A2--W--bcc,A2--W--bcc,static,False,-3.5074499276119497,-3.5074499276119497,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0
05eae07b-b79f-4633-add8-33fee12b66e4,A2--W--bcc,A2--W--bcc,box,False,-3.5074499276050495,-3.5074499276050495,3.23704961235746,3.23704961235746,3.23704961235746,90.0,90.0,90.0
0c559d1b-6426-4b45-b787-a0fbe5e2dc24,A2--W--bcc,mp-998860,box,False,-3.5074499276032993,-3.5074499276032993,3.237049612349614,3.237049612349614,3.237049612349614,90.0,90.0,90.0
88fb256c-b152-44bb-982f-4d225a0ddd62,A2--W--bcc,oqmd-1215126,box,False,-3.5074499276010997,-3.5074499276010997,3.23704961235024,3.23704961235024,3.23704961235024,90.0,90.0,90.0
da4f6c3f-d8fc-4947-a028-34c08184eded,A5--beta-Sn,oqmd-1215572,static,False,-3.4811620383554995,-3.4811620383554995,5.34277281118885,5.34277281118885,2.7740806617138003,90.0,90.0,90.0
a8996340-6629-4a4a-9e5d-6fca4047f79c,A5--beta-Sn,A5--beta-Sn,static,False,-3.4811620383494994,-3.4811620383494994,5.34277304006967,5.34277304006967,2.774080740413151,90.0,90.0,90.0
681370af-8ef6-4bcb-9e48-011da29e9fc9,A5--beta-Sn,A5--beta-Sn,box,False,-3.4811620383482498,-3.4811620383482498,5.34277304061796,5.34277304061796,2.7740807377919303,90.0,90.0,90.0
06097ffd-2dca-412a-96ef-e8a4b353c217,A5--beta-Sn,oqmd-1215572,box,False,-3.4811620383409996,-3.4811620383409996,5.342773040856146,5.342773040856146,2.7740807377919303,90.0,90.0,90.0
7689725e-3b2e-4749-9d18-daf5f97f3d9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4731041870613995,-3.4731041870613995,2.689308184352827,2.689308184352827,2.689308184352827,90.0,90.0,90.0
df96f4bc-3913-40f1-9cb0-7d5e00b1b93e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4731041870602,-3.4731041870602,2.6893081843531945,2.6893081843531945,2.6893081843531945,90.0,90.0,90.0
619954f3-be1d-4c0d-b9c2-89e9c41432c2,oqmd-1214681,oqmd-1214681,box,False,-3.4446236471622496,-3.4446236471622496,4.339113914534621,7.964121077466615,4.4303209949623765,90.0,90.0,90.0
def2f5c1-5c20-465d-8e0f-6f66f73f4967,mp-1239196,mp-1239196,static,False,-3.177854340545875,-3.177854340545875,3.6265748969316594,3.6265748969316594,13.321426121044565,90.0,90.0,90.0
5ea66d34-e530-453b-a46b-deae80189337,mp-1239196,mp-1239196,box,False,-3.1607220284284994,-3.1607220284284994,3.702781771675026,3.702781771675026,13.180861972067532,90.0,90.0,90.0
073fc0c8-18d4-4d66-b10e-593fae66b9ee,A5--beta-Sn,A5--beta-Sn,static,False,-3.1402653795815,-3.1402653795815,4.5956548868542875,4.5956548868542875,2.40062773655367,90.0,90.0,90.0
86dc29a4-8f7d-4b05-bbb0-95e04602f8a2,A5--beta-Sn,A5--beta-Sn,box,False,-3.1402653795664994,-3.1402653795664994,4.595654886282535,4.595654886282535,2.4006277365351703,90.0,90.0,90.0
234029d7-3c81-482c-932c-66e67d648788,A4--C--dc,A4--C--dc,box,False,-3.0020992471242494,-3.0020992471242494,5.551034670939857,5.551034670939857,5.551034670939857,90.0,90.0,90.0
5e9ecf93-2a60-4379-8361-42754dedeafe,A4--C--dc,A4--C--dc,static,False,-3.0020992471242494,-3.0020992471242494,5.551034670939882,5.551034670939882,5.551034670939882,90.0,90.0,90.0
0a580e05-9479-488d-8955-5a57e86d7448,A7--alpha-As,A7--alpha-As,box,True,-2.958586457588999,-2.958586457588999,2.4288539465282737,2.56150606075698,4.381220464475377,87.52086486258997,88.1554118277089,89.8575473747283
d48d78d1-3c8d-4b91-a7df-08c7d6f8aac0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9020798019039993,-2.9020798019039993,2.33799352039755,2.33799352039755,2.33799352039755,90.0,90.0,90.0
739ad17f-a882-4f63-b3f6-e764988f09d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9020798019038,-2.9020798019038,2.337993520397553,2.337993520397553,2.337993520397553,90.0,90.0,90.0
7e5af99e-28fe-41e7-a7ee-a5d44e6b25e8,oqmd-1215928,oqmd-1215928,box,False,-2.5542600742776242,-2.5542600742776242,3.8297095127182557,3.829709512718256,4.18031694377574,90.0,90.0,120.00000000000001
5cb1224a-aeb2-4eec-a30a-d0d9f20b065b,A7--alpha-As,A7--alpha-As,box,False,-2.4984320616946665,-2.4984320616946665,3.0993779648909,3.0993779648908997,9.33133356722454,90.0,90.0,120.00000000000001
