,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,82.88075213609056,141.93142629226
1,10.0,82.87591393437941,141.9229844472515
2,20.0,82.87497885185834,141.88853037719858
3,30.0,82.92390959204042,141.83249536211932
4,40.0,83.06405649235343,141.7536906564615
5,50.0,83.32399306862878,141.6505448938254
6,60.0,83.71865234810039,141.52508443459624
7,70.0,84.2520176441468,141.38213600464763
8,80.0,84.92096172156849,141.22765283005583
9,90.0,85.71839060370273,141.0674572878762
10,100.0,86.63535912419397,140.90655956798767
11,110.0,87.66229083502564,140.74895894171752
12,120.0,88.78972742670922,140.59768797799074
13,130.0,90.00866888426678,140.4549476951699
14,140.0,91.31067770122044,140.32229805100823
15,150.0,92.68809520565468,140.20078972168642
16,160.0,94.13393637831942,140.0911026780737
17,170.0,95.64175782034268,139.99365505315882
18,180.0,97.20565938516569,139.90866907717998
19,190.0,98.82050735793236,139.83622164014992
20,200.0,100.48132247821746,139.77631121986005
21,210.0,102.18373820029382,139.72885015300426
22,220.0,103.92371110152125,139.6937274758908
23,230.0,105.69738098785886,139.67078261021342
24,240.0,107.50200892165952,139.6598729270386
25,250.0,109.3336298547387,139.66080394719668
26,260.0,111.1896668423172,139.67340051007835
27,270.0,113.06867414792828,139.69750063259767
28,280.0,114.9593736376771,139.73291420846053
29,290.0,116.87138411024326,139.7794728842916
30,300.0,118.79113819017371,139.83701512927703
31,310.0,120.75941101816494,139.90537124839037
32,320.0,122.71960626569206,139.98439594388503
33,330.0,124.67954249635117,140.07395318096022
34,340.0,126.65105860633467,140.1738694505744
35,350.0,128.63582991154294,140.2840334737208
36,360.0,130.6225899420924,140.40429185887487
37,370.0,132.6152057107026,140.5345795339373
38,380.0,134.61580972839505,140.67469350753333
39,390.0,136.6167367569859,140.82457643968235
40,400.0,138.61913390633387,140.98409867336602
41,410.0,140.623682931069,141.15312585567142
42,420.0,142.6284101615995,141.33162646058938
43,430.0,144.6331939975667,141.51940544263795
44,440.0,146.63718578593827,141.71648451951515
45,450.0,148.6400306703577,141.92265701240197
46,460.0,150.64104530519447,142.13793322593816
47,470.0,152.63973460331596,142.36221003063713
48,480.0,154.6357802204025,142.5952299501673
49,490.0,156.62881674828728,142.8371109103747
50,500.0,158.61819250832727,143.08776221788878
51,510.0,160.60387048695566,143.34707328535478
52,520.0,162.58546494288393,143.6148673276642
53,530.0,164.5626229550987,143.89128794053545
54,540.0,166.5351169104077,144.17612406053348
55,550.0,168.50274934614612,144.46916155940804
56,560.0,170.46533924754664,144.77059302858777
57,570.0,172.42262646930925,145.08022860190758
58,580.0,174.37450135120596,145.3981009339291
59,590.0,176.32076535542768,145.72394421365433
60,600.0,178.26136721808865,146.05784963032787
61,610.0,180.19593453251005,146.3997064243118
62,620.0,182.12479730288342,146.74954004567107
63,630.0,184.04760938136582,147.10730982749348
64,640.0,185.96431031385708,147.4727574350875
65,650.0,187.87485845708207,147.84587461152123
66,660.0,189.77921679609068,148.22663236520287
67,670.0,191.67724157412377,148.6152572765387
68,680.0,193.56897480385462,149.01106264873556
69,690.0,195.45437917402285,149.4146757487387
70,700.0,197.33328504489378,149.8256715363131
71,710.0,199.20589349308946,150.24378877968562
72,720.0,201.07212495449483,150.66940903760667
73,730.0,202.93195950697,151.10310754871836
74,740.0,204.78541011163503,151.5428621585571
75,750.0,206.632460176922,151.99041088547295
76,760.0,208.47314459725587,152.44446924047256
77,770.0,210.30747145809548,152.90673021504364
78,780.0,212.1354470611291,153.37549738388327
79,790.0,213.95711455784055,153.85201044741353
80,800.0,215.77249492602036,154.33350228218669
81,810.0,217.58156258629324,154.82312629177738
82,820.0,219.38445521078032,155.32004517093654
83,830.0,221.18116015445395,155.82359714900818
84,840.0,222.97171200509132,156.33223547684602
85,850.0,224.75614682742707,156.8487675316463
86,860.0,226.53450980833486,157.3722886764918
87,870.0,228.30684435519817,157.88757670382014
88,880.0,230.0732006958862,158.43912124889394
89,890.0,231.83361464147086,158.98585543511754
90,900.0,233.58814069911224,159.52912439375672
91,910.0,235.33682968116838,160.0807715606377
92,920.0,237.079725879346,160.78811337269914
93,930.0,238.81687547465143,161.18770184006493
94,940.0,240.5483388956911,161.76825759823612
95,950.0,242.27417702802387,162.39049064669922
96,960.0,243.99442082620942,162.97822028878429
97,970.0,245.70914482132216,163.54963920180037
98,980.0,247.41839184879618,164.15307667374574
99,990.0,249.1222152918804,164.75756273301
100,1000.0,,
