,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,12.404086903961746,12.906879016403682
1,10.0,12.404147981987657,12.906910964034559
2,20.0,12.404583581318434,12.907184538105993
3,30.0,12.405548482710334,12.907884895428756
4,40.0,12.40698941115361,12.909084043185922
5,50.0,12.408776170224813,12.910823858815416
6,60.0,12.410737819237342,12.913123644211108
7,70.0,12.412705050451343,12.915977995896478
8,80.0,12.414538862587099,12.919359703220051
9,90.0,12.416139369748173,12.923227186341576
10,100.0,12.417443269083554,12.927531397416393
11,110.0,12.418416112144714,12.932221546235308
12,120.0,12.419045405163974,12.937248737291366
13,130.0,12.419333419856647,12.942567701236976
14,140.0,12.419291573351344,12.948138018525029
15,150.0,12.418938447331632,12.953923847516059
16,160.0,12.418295968432638,12.959893916307188
17,170.0,12.417386424783924,12.966021190822877
18,180.0,12.416231991847186,12.972282255516028
19,190.0,12.414856942961867,12.978656749411947
20,200.0,12.413280859531737,12.985127287709075
21,210.0,12.4115241121106,12.991678542276292
22,220.0,12.409604857259835,12.998297455088915
23,230.0,12.407537825806298,13.004972396416246
24,240.0,12.405346210787544,13.011693609406457
25,250.0,12.403033243793491,13.018452062671013
26,260.0,12.40061478656085,13.025240068642901
27,270.0,12.39811654878218,13.032050988574275
28,280.0,12.395437770649622,13.03887862146021
29,290.0,12.392733941104776,13.045717627348289
30,300.0,12.389456840013377,13.052563273996991
31,310.0,12.387395965523673,13.059411194454801
32,320.0,12.384621399961436,13.06625762616955
33,330.0,12.381665159555318,13.07309923120248
34,340.0,12.378706558298246,13.079932594577576
35,350.0,12.3757881765954,13.086755111400752
36,360.0,12.372791968148608,13.093564025793476
37,370.0,12.36977615474788,13.100357507427354
38,380.0,12.36679520902623,13.107132725853774
39,390.0,12.363757458023441,13.113888212935548
40,400.0,12.360694025443257,13.120622032259703
41,410.0,12.357628632376285,13.127332335777677
42,420.0,12.35454608085308,13.134018142071117
43,430.0,12.351456579993243,13.140677364107038
44,440.0,12.348358724661272,13.147309561172515
45,450.0,12.345257545112664,13.153912739734977
46,460.0,12.342152214986738,13.160486485804661
47,470.0,12.3390438258581,13.167029662313084
48,480.0,12.335935703813904,13.173540228884619
49,490.0,12.33282972919468,13.180018592611738
50,500.0,12.329722173206438,13.18646385607089
51,510.0,12.326618892020123,13.1928750622085
52,520.0,12.323519628860087,13.199250913077364
53,530.0,12.320423813806203,13.205592032513877
54,540.0,12.31733243861659,13.211897000213744
55,550.0,12.314246810614847,13.21816449803974
56,560.0,12.311168055939119,13.224395441114318
57,570.0,12.308095165600191,13.230588668661966
58,580.0,12.305029934361762,13.236744264789577
59,590.0,12.301971562986646,13.242860793677675
60,600.0,12.298922245003316,13.24893866599652
61,610.0,12.295876961035964,13.254977295821547
62,620.0,12.292845239607034,13.260976769134027
63,630.0,12.289822080945443,13.266936879862277
64,640.0,12.286808111580871,13.272856437836165
65,650.0,12.283804105012125,13.278735469440365
66,660.0,12.280810895408342,13.284573871633725
67,670.0,12.277826336445061,13.290372652379684
68,680.0,12.274852457999252,13.296129017118663
69,690.0,12.271889647983864,13.301845607034226
70,700.0,12.268933257380015,13.307520766248176
71,710.0,12.26599040030157,13.313153585457519
72,720.0,12.263058605128611,13.318745706848162
73,730.0,12.260137831861769,13.324299387878039
74,740.0,12.257228442850343,13.329807276104537
75,750.0,12.254329923804471,13.335275365002182
76,760.0,12.251442801125917,13.340699928992692
77,770.0,12.248566972842314,13.3460867195774
78,780.0,12.245702390465992,13.351430070089343
79,790.0,12.242849929873636,13.356734217200039
80,800.0,12.240008607659629,13.361990094958022
81,810.0,12.23717509106962,13.367209649372047
82,820.0,12.234356746122852,13.372387585715657
83,830.0,12.231550057374891,13.377526063355313
84,840.0,12.228754749548276,13.382614546666426
85,850.0,12.22597136568324,13.38766712783979
86,860.0,12.223199592582175,13.392678494728587
87,870.0,12.22043922955215,13.397607470084612
88,880.0,12.217691098760662,13.402576383126437
89,890.0,12.214954278532442,13.407477334134684
90,900.0,12.212229220304119,13.41230714825353
91,910.0,12.209516144632046,13.417133186259894
92,920.0,12.206814512078129,13.422221044563319
93,930.0,12.20412497001739,13.426611420695123
94,940.0,12.201446804043842,13.431227139310987
95,950.0,12.19878014975471,13.435951768677445
96,960.0,12.196125469621942,13.440586448710764
97,970.0,12.193482050434488,13.445093211304258
98,980.0,12.190850367547512,13.449633530427725
99,990.0,12.188230175224287,13.45411584890139
100,1000.0,,
