calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
504764f4-523c-4c26-be8b-a2ff722c624b,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.926658583872284,5.9266585838722845,12.603608815656461,90.0,90.0,119.99999999999999,1e-08,negative,-837618504.382,-757510140.879,-986686613.934,12467664.606,3987801.751,-4726483.304,311.987,170.153,126.486,16.062,0.000,-0.000,121.185,121.185,261.408,0.000,0.000,-0.000,-16.467,16.467,-0.000,48.989,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.989,-16.467,-1.956,-1.956,0.338,0.000,-15.827,-75.946
dc07dcb8-69bd-410f-b213-6e93c6295194,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.934309723032615,5.934309723032615,12.540088329002257,90.0,90.0,120.00000000000001,1e-08,negative,332.617,156.529,116.904,-16.203,0.000,-0.000,156.529,332.617,116.904,16.203,0.000,-0.000,115.234,115.234,314.267,-0.000,0.000,-0.000,-16.203,16.203,0.000,49.477,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.477,-16.203,0.000,0.000,0.000,-0.000,-16.203,88.044
504764f4-523c-4c26-be8b-a2ff722c624b,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.926658583872284,5.9266585838722845,12.603608815656461,90.0,90.0,119.99999999999999,1e-08,positive,169.009,320.406,126.100,-15.808,-0.000,0.000,158.382,337.383,115.271,16.467,-0.000,0.000,114.598,114.598,313.233,-0.000,-0.000,0.000,-31.983,33.719,3.139,-20.574,-0.000,0.000,-0.000,0.000,0.000,0.000,48.989,-16.467,1.956,1.956,-0.338,-0.000,-15.827,-75.946
dc07dcb8-69bd-410f-b213-6e93c6295194,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.934309723032615,5.934309723032615,12.540088329002257,90.0,90.0,120.00000000000001,1e-08,positive,332.617,156.529,116.904,-16.203,-0.000,0.000,315.899,169.565,99.853,16.344,-0.000,0.000,115.234,115.234,314.267,0.000,-0.000,0.000,-16.203,16.203,-0.000,49.477,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.477,-16.203,-0.000,-0.000,-0.000,0.000,-16.203,88.044
6eb19a1b-250d-47f6-90be-0da5a263a1b5,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.926658583872284,5.9266585838722845,12.603608815656461,90.0,90.0,119.99999999999999,1e-07,negative,337.384,158.382,115.271,-16.467,0.000,-0.000,246.115,245.924,123.360,21.992,0.000,-0.000,122.828,122.828,261.036,0.000,0.000,-0.000,-33.015,32.841,-0.315,-20.900,0.000,-0.000,-0.087,-0.087,-0.315,-0.000,-20.900,-32.928,-0.029,-0.029,-0.105,0.000,-21.963,0.376
82d38458-edb2-47b1-8a5d-e8b703ebbe19,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.934309723032615,5.934309723032615,12.540088329002257,90.0,90.0,120.00000000000001,1e-07,negative,242.103,242.692,127.041,-22.805,0.000,-0.000,310.053,166.009,130.531,16.516,0.000,0.000,115.234,115.234,314.267,-0.000,0.000,-0.000,-35.266,33.566,7.770,-19.356,0.000,0.000,0.000,0.000,0.000,0.000,49.477,-16.203,0.000,0.000,0.000,-0.000,-16.203,88.044
6eb19a1b-250d-47f6-90be-0da5a263a1b5,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.926658583872284,5.9266585838722845,12.603608815656461,90.0,90.0,119.99999999999999,1e-07,positive,168.955,317.063,126.329,-15.898,-0.000,0.000,158.381,337.383,115.271,16.467,-0.000,0.000,123.056,123.056,261.057,-0.000,-0.000,0.000,-16.467,16.467,-0.000,48.989,-0.000,0.000,0.087,0.087,0.315,0.000,-20.900,-32.928,0.029,0.029,0.105,-0.000,-21.963,0.376
82d38458-edb2-47b1-8a5d-e8b703ebbe19,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.934309723032615,5.934309723032615,12.540088329002257,90.0,90.0,120.00000000000001,1e-07,positive,332.616,156.529,116.904,-16.203,-0.000,0.000,156.529,332.616,116.904,16.203,-0.000,0.000,115.234,115.234,314.267,0.000,-0.000,0.000,-16.203,16.203,-0.000,49.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.477,-16.203,-0.000,-0.000,-0.000,0.000,-16.203,88.044
f46f8db7-f14b-4b66-9bfa-c51b38d4f85d,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.926658583872284,5.9266585838722845,12.603608815656461,90.0,90.0,119.99999999999999,1e-06,negative,-8370232.092,-7422141.444,-9937183.743,272461.165,32463.650,-114381.563,316.592,169.029,126.350,15.912,0.000,-0.000,121.471,121.471,261.949,0.000,0.000,-0.000,-16.467,16.467,0.000,48.989,0.000,-0.000,0.000,0.000,0.000,0.000,48.989,-16.467,0.001,0.001,0.000,-0.000,-16.467,89.501
a8fea49e-4414-47b0-b43f-9759398d1b28,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co3,oqmd-425542,oqmd-425542,5.934309723032615,5.934309723032615,12.540088329002257,90.0,90.0,120.00000000000001,1e-06,negative,-8484509.149,-7452061.709,-11033757.905,335858.178,-79280.313,15689.995,310.781,166.041,128.031,16.519,0.000,-0.000,121.260,121.260,260.359,-0.000,0.000,-0.000,-16.203,16.203,0.000,49.477,0.000,-0.000,0.000,0.000,0.000,0.000,49.477,-16.203,-0.030,-0.031,0.280,-0.000,-22.761,0.284
