,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.42248737151818755,0.279173627383621
2,20.0,1.7289147801665852,1.225048563585745
3,30.0,3.509332424524057,2.5668963883533342
4,40.0,5.380462240835816,4.155625098149843
5,50.0,7.12115694232048,5.884340503615611
6,60.0,8.63266091757505,7.6483280028579035
7,70.0,9.90103932618011,9.363024164849085
8,80.0,10.953241210021522,10.971433540573646
9,90.0,11.828828085325545,12.441761369535307
10,100.0,12.564759598528783,13.762830138896645
11,110.0,13.193492357492437,14.936654550408461
12,120.0,13.739078090443165,15.972478331308302
13,130.0,14.218029312791513,16.884200333835768
14,140.0,14.648677493045605,17.685109975843417
15,150.0,15.038146553271872,18.389268379875023
16,160.0,15.390286671674076,19.009913105407662
17,170.0,15.71171631623056,19.55821720275442
18,180.0,16.017380886187386,20.04295489368595
19,190.0,16.288069374457677,20.47480363933632
20,200.0,16.546691721191376,20.858756966696852
21,210.0,16.784962221258407,21.203293732807502
22,220.0,16.999437710526276,21.51148840198412
23,230.0,17.23802073603268,21.791086664833962
24,240.0,17.389125945095042,22.04144053530982
25,250.0,17.584392451072745,22.269742474261
26,260.0,17.81708159545397,22.478287094221685
27,270.0,17.48986875318308,22.666673566591037
28,280.0,18.309510663805415,22.840120289903968
29,290.0,14.79149689884185,22.999366962448885
30,300.0,26.606122885192264,23.144863276320507
31,310.0,14.0532035502445,23.28028673942509
32,320.0,17.952562762875218,23.40569471244303
33,330.0,18.898772246356625,23.518568053903156
34,340.0,19.212866744748972,23.62748013398109
35,350.0,18.600473685534983,23.72501605096918
36,360.0,19.071636809318584,23.822489182713195
37,370.0,19.425301901023648,23.901807642753305
38,380.0,18.984599600156198,23.987317503011617
39,390.0,19.237633838388803,24.060959297032294
40,400.0,19.41906208382185,24.128971447135463
41,410.0,19.41423946794009,24.20149505488742
42,420.0,19.527822198672084,24.25454233463514
43,430.0,19.585692762277038,24.32373182321622
44,440.0,19.67042461084592,24.367414357074615
45,450.0,19.727801777380225,24.42850748263117
46,460.0,19.793272502028064,24.475183647687288
47,470.0,19.864120536905297,24.503070490725808
48,480.0,19.927420238574406,24.56633360770349
49,490.0,19.97053256923651,24.605434321322214
50,500.0,20.047357319295443,24.639875814120135
51,510.0,20.09764980487802,24.664670273083857
52,520.0,20.1488675911213,24.721984985353977
53,530.0,20.205054752049215,24.73829723172461
54,540.0,20.258472732330706,24.751873540880386
55,550.0,20.310374836237212,24.809660822903567
56,560.0,20.358019902538555,24.82196714001022
57,570.0,20.40795470815506,24.85825680364643
58,580.0,20.455979414570802,24.857741126703345
59,590.0,20.50471590003873,24.89818462320391
60,600.0,20.544027668245793,24.912797067095095
61,610.0,20.600493541807136,24.94272182308438
62,620.0,20.637025728492308,24.963105339657165
63,630.0,20.68128274080664,24.954900688173744
64,640.0,20.724814951616235,24.976973854685372
65,650.0,20.76554677528496,24.995204241009777
66,660.0,20.807432675396818,25.045621601413902
67,670.0,20.848640387982115,24.975194859093683
68,680.0,20.88489538934464,25.077679502010945
69,690.0,20.937396034931407,25.038577632908332
70,700.0,20.957529415804302,25.020031344301533
71,710.0,21.004846408393426,25.08888973846252
72,720.0,21.039949991058315,25.18181981180512
73,730.0,21.076651196116558,24.911836385823616
74,740.0,21.11353861403512,25.19084369678169
75,750.0,21.150131287786625,24.995985509789623
76,760.0,21.185230202208402,25.26185550414548
77,770.0,21.21773825709569,25.027053064496968
78,780.0,21.247615149482986,25.22026183758377
79,790.0,21.29127012387024,24.83226643986928
80,800.0,21.348882296220083,25.253228406066714
81,810.0,21.32425185302296,25.248285594585486
82,820.0,21.384995749791788,25.004212373059307
83,830.0,21.419501773788816,24.983846073451275
84,840.0,21.4434859558489,25.25017253215414
85,850.0,21.479271959658053,25.186772213252517
86,860.0,21.51223702299471,22.76183182941955
87,870.0,21.533491538129557,29.926302594182236
88,880.0,21.571779955542816,23.148837885942132
89,890.0,21.597052977416478,23.63687461249242
90,900.0,21.623396306085564,24.731965613821426
91,910.0,21.65713001789506,47.79865413288476
92,920.0,21.675175245848816,-18.457197264985826
93,930.0,21.714518267628698,44.47432950364822
94,940.0,21.742258924941407,35.910309697752325
95,950.0,21.75618370552479,17.05360610967307
96,960.0,21.798395041191256,21.6374769055329
97,970.0,21.81440824950519,29.053879627634572
98,980.0,21.84301788608835,24.490965792983353
99,990.0,21.865257646256268,25.353172416211738
100,1000.0,,
