,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,-3.3227441331027165,-3.305897965646899,-3.3075294581422727,-3.296795026348867,-3.246677353657477,-3.246568673818175,-3.2433317238568593,-3.2427628935869657,-3.2839211464459632,-3.2842375187594794
1,10.0,-3.3227439585285903,-3.3058976200117036,-3.3075296063885156,-3.296795668525421,-3.246679207860297,-3.2465699228184395,-3.2433335918672066,-3.24276543386272,-3.283920322782619,-3.2842379345269177
2,20.0,-3.322744427361045,-3.305896116332449,-3.3075327659163714,-3.2968005790973685,-3.246697253241047,-3.2465853584682756,-3.2433530780226185,-3.2427889271464294,-3.2839196934909602,-3.2842480642268614
3,30.0,-3.3227543408471663,-3.305901881571785,-3.307550168818566,-3.2968227839371225,-3.24675665969957,-3.2466404842016052,-3.2434164635634635,-3.242860592253751,-3.28393451606208,-3.2842941405669412
4,40.0,-3.3227929166631593,-3.3059405060843887,-3.3076041169987933,-3.296886368917076,-3.246884385398124,-3.2467629263609403,-3.243550994351343,-3.243006591385166,-3.28399266541902,-3.284404474801194
5,50.0,-3.3228867046009913,-3.3060438872208464,-3.3077229749549057,-3.2970203796891524,-3.2471044624169147,-3.2469770407141323,-3.2437804205066914,-3.243249515657844,-3.2841240466520785,-3.284603756495098
6,60.0,-3.3230621353347582,-3.306238989640411,-3.307933283480265,-3.2972510479281434,-3.247435887748919,-3.2473019041179305,-3.2441231377423336,-3.243607044180159,-3.284353520589881,-3.284911744825593
7,70.0,-3.3233408414272905,-3.306544968361057,-3.308255801859116,-3.2975983698607196,-3.24789234250836,-3.247751188567086,-3.244592201990118,-3.2440918173374307,-3.2846991132895402,-3.2853429370936094
8,80.0,-3.323738450924759,-3.306974201334331,-3.3087049435933062,-3.2980759128865316,-3.2484828074635224,-3.248333858758277,-3.2451960902038794,-3.2447120522726207,-3.285172729142951,-3.2859070568141546
9,90.0,-3.3242651299286625,-3.307533947108356,-3.3092896609169697,-3.298691859871628,-3.249212463529992,-3.249055099621128,-3.24593962052562,-3.245472394240502,-3.2857814484464676,-3.286609864697616
10,100.0,-3.324926683059488,-3.3082278222975834,-3.310014675472585,-3.299450308151019,-3.2500835788701026,-3.249917214431181,-3.24682482627342,-3.2463747514416204,-3.286528760053548,-3.287454042149898
11,110.0,-3.325725662074628,-3.3090568741075708,-3.310881628961419,-3.3003524028246805,-3.2510962874424374,-3.250920384804658,-3.247851694538203,-3.247419019375492,-3.2874155996218275,-3.28843997251808
12,120.0,-3.326662304730851,-3.310020428620643,-3.311890013439296,-3.301397258618284,-3.25224920539028,-3.2520632904334272,-3.2490187591209594,-3.248603662896212,-3.288441095733686,-3.2895664149714654
13,130.0,-3.3277352595161225,-3.3111166216091545,-3.3130378707187105,-3.3025826277201094,-3.2535399141751706,-3.253343576663601,-3.2503235581754346,-3.2499261683498255,-3.289603173762146,-3.29083100681255
14,140.0,-3.3289421181018484,-3.312342826203315,-3.3143223032796163,-3.3039054010321522,-3.254965314755252,-3.254758208677465,-3.2517629740060157,-3.2513833801720318,-3.290898960930825,-3.2922306506009873
15,150.0,-3.330279803983371,-3.3136959440698783,-3.3157398367288207,-3.305361932503741,-3.2565218888603615,-3.256303730521109,-3.2533334869240096,-3.2529717478615496,-3.2923250928940933,-3.2937618012836563
16,160.0,-3.331744838606434,-3.3151725755837775,-3.3172866710184565,-3.306948295425926,-3.2582058864155954,-3.2579764473939283,-3.2550313515823075,-3.25468750387221,-3.2938779252174695,-3.295420659201784
17,170.0,-3.3333335335141565,-3.3167691966255384,-3.318958853023358,-3.3086604452059074,-3.2600134559661864,-3.259772558438643,-3.2568527265668163,-3.25652679074042,-3.29555366685464,-3.297203312480691
18,180.0,-3.3350421171355045,-3.3184822289482057,-3.320752395313306,-3.3104943090163617,-3.261940735545907,-3.261688248373002,-3.2587937633658406,-3.2584857463950794,-3.297348514730347,-3.2991058455822992
19,190.0,-3.336866825822256,-3.320308119889354,-3.322663352575206,-3.312445884600543,-3.263983916970608,-3.263719747520181,-3.2608506656533494,-3.2605605646696647,-3.299258689069071,-3.301124383084781
20,200.0,-3.3388039574168578,-3.322243376321755,-3.3246878727758493,-3.3145112767743647,-3.266139284242591,-3.265863375845708,-3.2630197292519822,-3.2627475347666874,-3.301280500102247,-3.303255154418785
21,210.0,-3.3408499120736197,-3.3242846070983516,-3.326822229613517,-3.3166867087575285,-3.2684032404877614,-3.2681155673597333,-3.2652973694801823,-3.2650430658626632,-3.303410370683893,-3.305494509316952
22,220.0,-3.343001214737621,-3.3264285312247113,-3.3290628381176997,-3.318968573814883,-3.2707723236408364,-3.270472887781968,-3.2676801340485255,-3.267443702284078,-3.3056448462966577,-3.3078389374913972
23,230.0,-3.3452545243811054,-3.328671991377146,-3.331406268392941,-3.3213534105128044,-3.273243214451927,-3.2729320418065555,-3.2701647129272553,-3.2699461307382367,-3.3079806251020023,-3.310285077561579
24,240.0,-3.3476066468219146,-3.331011955732931,-3.3338492452006436,-3.323837919103047,-3.2758127396333934,-3.27548987694698,-3.2727479405222875,-3.2725471836252966,-3.3104145391907482,-3.312829711075355
25,250.0,-3.3500545298007043,-3.3334455334453796,-3.3363886477854243,-3.326418960848883,-3.2784778701606276,-3.2781433827976687,-3.275426795202101,-3.275243837378227,-3.3129435698128735,-3.315469780750828
26,260.0,-3.352595267119743,-3.3359699517290635,-3.339021507758913,-3.329093552104923,-3.281235719995697,-3.280889689722754,-3.278198395453819,-3.2780332092470212,-3.3155648383631116,-3.318202363802035
27,270.0,-3.3552260876793265,-3.3385825674715663,-3.3417450032968583,-3.331858854969971,-3.2840835398046573,-3.2837260631603087,-3.2810599979171804,-3.2809125557871384,-3.318275601019596,-3.321024689990032
28,280.0,-3.357944358315587,-3.3412808614032707,-3.344556452202758,-3.3347121629221705,-3.287018712358116,-3.2866498979781493,-3.2840089878095373,-3.283879262013454,-3.3210732502983698,-3.3239341111411895
29,290.0,-3.3607475718686706,-3.3440624346818897,-3.347453306252075,-3.337650926703205,-3.290038746088513,-3.289658715378342,-3.2870428791348347,-3.2869308408368476,-3.3239553016659333,-3.326928121235363
30,300.0,-3.3636333452953298,-3.3469249949282434,-3.350433142843649,-3.340672712347409,-3.29314127071882,-3.292750153416811,-3.290159301123185,-3.290064921860635,-3.326919393047165,-3.3300043280498453
31,310.0,-3.366599410376896,-3.349866356721069,-3.3534936596853897,-3.3437752090166173,-3.296324027247199,-3.2959219624592815,-3.2933559981306466,-3.293279248451003,-3.3299632745448284,-3.333160454815474
32,320.0,-3.369643608784546,-3.352884434674175,-3.3566326669275295,-3.34695620262135,-3.2995848646134527,-3.2991720009379506,-3.296630820593393,-3.2965716719572193,-3.3330848027449966,-3.336394342619369
33,330.0,-3.372763884531986,-3.355977242976291,-3.3598480799662425,-3.35021361070938,-3.3029217330300247,-3.3024982250815587,-3.2999817184866105,-3.2999401421819017,-3.336281938219807,-3.33970392558854
34,340.0,-3.3759582799359125,-3.359142893770982,-3.363137914795603,-3.3535454292808917,-3.306332677656569,-3.3058986863575215,-3.3034067389973027,-3.30338270448219,-3.339552735268536,-3.343087241539907
35,350.0,-3.379224932428387,-3.3623795664441105,-3.36650028049237,-3.356949766542139,-3.3098158337018395,-3.309371525741835,-3.3069040158011767,-3.3068974953248067,-3.342895339908515,-3.3465424136642787
36,360.0,-3.3825620585639804,-3.3656855365265352,-3.369933374729001,-3.360424814670682,-3.3133694201444195,-3.3129149681562926,-3.3104717692090038,-3.310482733165811,-3.3463079804978855,-3.3500676582716826
37,370.0,-3.3859679650662486,-3.3690591506946137,-3.3734354776879223,-3.363968838851671,-3.316991736193988,-3.3165273168126372,-3.3141082968865776,-3.3141367143000076,-3.349788967471912,-3.3536612643913712
38,380.0,-3.389441026836356,-3.372498829063018,-3.37700494721867,-3.3675801953140385,-3.3206811554867173,-3.3202069503255154,-3.317811970969959,-3.317857813898414,-3.353336686943035,-3.3573216055888806
39,390.0,-3.3929796966841073,-3.3760030560128764,-3.380640213774302,-3.371257298185445,-3.324436121642981,-3.323952316943947,-3.3215812360895476,-3.321644474211672,-3.3569495942507044,-3.3610471197291676
40,400.0,-3.396582494560366,-3.3795703864981252,-3.3843397777722557,-3.374998618534377,-3.3282551458017666,-3.327761929177474,-3.3254146018038493,-3.325495205329975,-3.360626212147716,-3.364836313613007
41,410.0,-3.400248002373975,-3.3831994316379403,-3.388102204158249,-3.378802757694589,-3.3321368015460733,-3.3316343648834246,-3.329310638426988,-3.3294085783496397,-3.364365125343853,-3.3686877604211203
42,420.0,-3.4039748628190503,-3.386888864538231,-3.391926117641601,-3.3826683039509784,-3.33607972080704,-3.3355682593883573,-3.333267977955062,-3.3333832206268696,-3.3681649813557617,-3.3726000913176164
43,430.0,-3.407761777101557,-3.3906374042951724,-3.3958102014650047,-3.3865939275924126,-3.3400825901365185,-3.339562301844237,-3.337285306861231,-3.3374178215740407,-3.372024477935152,-3.376571992634337
44,440.0,-3.4116075010076945,-3.3944438262933185,-3.3997531926280886,-3.390578370446823,-3.344144151252124,-3.3436152361692764,-3.3413613626132395,-3.341511118956448,-3.3759423722456314,-3.3806022043561152
45,450.0,-3.4155108373967167,-3.3983069586479986,-3.4037538800777405,-3.394620393691847,-3.3482631949300035,-3.3477258546010447,-3.3454949331256407,-3.345661899862328,-3.379917466309991,-3.384689517473109
46,460.0,-3.4194706394141794,-3.4022256710746186,-3.407811099677438,-3.3987188613381387,-3.3524385554753513,-3.3518929942826774,-3.349684855801568,-3.349868996605669,-3.383948614794165,-3.388832771754178
47,470.0,-3.4234858051734793,-3.406198875476632,-3.4119237342476416,-3.402872592258628,-3.356669116282076,-3.356115539731304,-3.3539300078230574,-3.3541312937121703,-3.3880347095710643,-3.3930308431997727
48,480.0,-3.4275552787310537,-3.4102255262519963,-3.4160907082990817,-3.407080561630869,-3.3609537990840663,-3.3603924163568593,-3.3582293091473674,-3.358447705509693,-3.392174690171496,-3.3972826685586957
49,490.0,-3.4316780387070813,-3.414304618717855,-3.4203109893962034,-3.4113416702794654,-3.3652915673568735,-3.3647225881505993,-3.3625817251121535,-3.3628171916546044,-3.3963675372858306,-3.4015872012761963
50,500.0,-3.435853108480731,-3.4184351866867932,-3.4245835813532297,-3.4156549482865772,-3.369681421682939,-3.369105055853122,-3.366986251294442,-3.3672387597252333,-3.400612264496835,-3.4059434525088625
51,510.0,-3.4400795443951973,-3.422616294044222,-3.428907526487157,-3.420019440559221,-3.374122398438325,-3.373538859409394,-3.3714419225247165,-3.3717114348075308,-3.404907926231188,-3.410350457881187
52,520.0,-3.444356437803569,-3.4268470440167627,-3.4332819009794897,-3.424434165066928,-3.3786135691889845,-3.3780230690493753,-3.375947804820448,-3.3762342820507087,-3.409253608570776,-3.4148072950746067
53,530.0,-3.44868291530428,-3.4311265671908773,-3.4377058143765082,-3.4288982545234776,-3.3831540336715418,-3.382556788000062,-3.3805030038259667,-3.380806407163389,-3.4136484312470925,-3.4193130647266576
54,540.0,-3.4530581344712514,-3.435454031937334,-3.4421784075543442,-3.433410836158132,-3.3877429273979223,-3.387139151980175,-3.3851066468803377,-3.3854269387242635,-3.4180915453604848,-3.423866902684816
55,550.0,-3.457481280433162,-3.4398286252103913,-3.446698851881867,-3.437971046368373,-3.3923794116378643,-3.3917693237611055,-3.3897578926119616,-3.390095039731779,-3.422582130213276,-3.428467984827179
56,560.0,-3.461951570168789,-3.444249570336741,-3.4512663455607533,-3.4425781295923907,-3.3970626774558412,-3.396446490749053,-3.394455931137479,-3.3948098906118522,-3.4271193948485608,-3.4331154931054604
57,570.0,-3.4664682455009386,-3.4487161152292547,-3.455880116113119,-3.4472312430007066,-3.4017919395815346,-3.401169876843774,-3.399199978475737,-3.3995707017331984,-3.4317025736234488,-3.43780865691399
