,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
0,0.0,9.940252188457897,10.253788539904233,9.777010293598762
1,10.0,9.940258236835065,10.253791275899568,9.777012711075054
2,20.0,9.940304146424294,10.253819897004803,9.7770337602875
3,30.0,9.940446008968054,10.25393102200185,9.77710619205526
4,40.0,9.940756144144977,10.254214703659462,9.777280086778228
5,50.0,9.94130592494766,10.25476509561479,9.77761153878352
6,60.0,9.942154012784123,10.255657167886007,9.778150016514575
7,70.0,9.94334239509461,10.256940869816525,9.77893324436195
8,80.0,9.944896793193653,10.25864366708601,9.779986205432946
9,90.0,9.946829039011039,10.260775126795027,9.781322915746182
10,100.0,9.94914002789022,10.263331415596006,9.78294810637451
11,110.0,9.951822690141103,10.26629938534475,9.78485963416566
12,120.0,9.954864452645817,10.269660070348964,9.787050218832091
13,130.0,9.958249403649361,10.273391334711357,9.78950924081553
14,140.0,9.961959833736394,10.277469841653346,9.792223988267555
15,150.0,9.96597743114294,10.281872122821802,9.795180766537898
16,160.0,9.97028413148266,10.286575871864551,9.798365571289425
17,170.0,9.97486258215694,10.291559948462243,9.801764659720822
18,180.0,9.979696520955086,10.296805086525376,9.805364950911237
19,190.0,9.984770977105697,10.302293647575576,9.809154176668883
20,200.0,9.990072263002677,10.308009764140612,9.813121051651652
21,210.0,9.995588053158817,10.313939296759306,9.817255237715203
22,220.0,10.001307289005366,10.32006957251641,9.821547483640808
23,230.0,10.007220140305646,10.326389429948863,9.825989395641674
24,240.0,10.013317924411089,10.332889027290381,9.830573612390882
25,250.0,10.019592965159134,10.33955959174376,9.835293610416432
26,260.0,10.026038596623355,10.346393601975118,9.840143586818357
27,270.0,10.032648981082838,10.353384344388722,9.845118544318407
28,280.0,10.039419090432286,10.360525940927706,9.850214200641824
29,290.0,10.046344594672142,10.367813421816454,9.855426791326927
30,300.0,10.053421851640637,10.375242355623083,9.860753181629951
31,310.0,10.060647783714336,10.382809022608189,9.866190635386992
32,320.0,10.06801985867116,10.390510179386489,9.871737037759488
33,330.0,10.075536015322415,10.398343125625791,9.87739062591672
34,340.0,10.083194699842602,10.406305550813459,9.883150062313693
35,350.0,10.090994676654088,10.414395633753047,9.88901423812274
36,360.0,10.09893517926957,10.422611869776631,9.894982650514033
37,370.0,10.107015729036636,10.43095304665647,9.901054684686846
38,380.0,10.115236222570864,10.439418320908237,9.907230419509194
39,390.0,10.123596836490318,10.448007082891532,9.913510007380726
40,400.0,10.132098039877219,10.456719054850655,9.919893892650926
