,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,15.258056652950701,15.258240307936006
1,10.0,15.258053345497842,15.258236876249498
2,20.0,15.258026092646311,15.258210099231219
3,30.0,15.258002275253897,15.258186335283712
4,40.0,15.258098183696127,15.258282164698068
5,50.0,15.258441470417473,15.258624828618519
6,60.0,15.259125792950801,15.259308170258295
7,70.0,15.260205079325742,15.260386490806889
8,80.0,15.261700047450221,15.26188000791846
9,90.0,15.263605953734126,15.263784783168877
10,100.0,15.26590415437132,15.266081472054056
11,110.0,15.268566955216185,15.268742757818806
12,120.0,15.271562826480027,15.2717368847868
13,130.0,15.274860210283821,15.275032799543686
14,140.0,15.27842912745026,15.278599803897642
15,150.0,15.282241207062834,15.28240964056777
16,160.0,15.286270940928288,15.286437915254083
17,170.0,15.2904962230286,15.290661378401165
18,180.0,15.29489704601235,15.295060375832282
19,190.0,15.299455863186205,15.299617229483658
20,200.0,15.30415712225697,15.304316748287613
21,210.0,15.308987957227867,15.309145671965524
22,220.0,15.31393628004862,15.314092089821473
23,230.0,15.318992112883306,15.319146038152763
24,240.0,15.324146475668494,15.32429848688339
25,250.0,15.329391569878569,15.329541798845378
26,260.0,15.334720511851726,15.334868861011108
27,270.0,15.340127413481923,15.340273765356072
28,280.0,15.345606841542748,15.345751550662728
29,290.0,15.351154172271873,15.351297154266996
30,300.0,15.356765584531434,15.356906692946746
31,310.0,15.362437123144382,15.362576507937888
32,320.0,15.368165823656353,15.368303550239329
33,330.0,15.373948786209583,15.374084835184714
34,340.0,15.379783573983191,15.37991794595073
35,350.0,15.38566792926639,15.38580068369983
36,360.0,15.39159999003968,15.391731137503127
37,370.0,15.397577946008369,15.397707402463903
38,380.0,15.40360024735488,15.403728295341914
39,390.0,15.40966575800315,15.409792118157384
40,400.0,15.415773055719596,15.415897856016425
41,410.0,15.42192113172497,15.422044556562774
42,420.0,15.42810922497999,15.428231209544707
43,430.0,15.434336255481082,15.434457057879802
44,440.0,15.440601892566217,15.440721274094255
45,450.0,15.446905297414128,15.447023316251325
46,460.0,15.453246007154524,15.453362741266751
47,470.0,15.459623615505222,15.459739189107353
48,480.0,15.466037560766642,15.466152107938848
49,490.0,15.472487880233995,15.472601205083459
50,500.0,15.478974098620206,15.479086338387912
51,510.0,15.485496074841496,15.485607337242982
52,520.0,15.49205374044246,15.492164007318092
53,530.0,15.498646935411243,15.498756291430025
54,540.0,15.505275757533258,15.505384099283685
55,550.0,15.511939992251369,15.5120474683975
56,560.0,15.518639806756942,15.518746571162586
57,570.0,15.525375305578537,15.525481240056079
58,580.0,15.53214639943816,15.532251742926103
59,590.0,15.53895345523154,15.539058152649897
60,600.0,15.545796504675128,15.545900626962743
61,610.0,15.552675879093032,15.552779504226919
62,620.0,15.55959163461708,15.559694829950088
63,630.0,15.566544113813677,15.566646882820619
64,640.0,15.573533637675952,15.573636062878178
65,650.0,15.580560396034013,15.580662611323044
66,660.0,15.587624759894851,15.587726788991375
67,670.0,15.594727118858373,15.59482899929568
68,680.0,15.601867768271298,15.601969602183464
69,690.0,15.609047092687327,15.60914890214023
70,700.0,15.616265522133682,15.616367500565826
71,710.0,15.623523516019167,15.62362556601404
72,720.0,15.630821447084427,15.630923800956651
73,730.0,15.63815991415795,15.638262496229185
74,740.0,15.64553924614097,15.6456422230342
75,750.0,15.652960039943709,15.653063486004372
76,760.0,15.660422759759241,15.660526717928635
77,770.0,15.667928035358024,15.668032644290305
78,780.0,15.67547620590476,15.675581674280268
79,790.0,15.683068086481017,15.683174318279782
80,800.0,15.690704249494155,15.690811331528788
81,810.0,15.698385226819214,15.698493283596212
82,820.0,15.70611156684402,15.706220834100021
83,830.0,15.713884124447908,15.713994545790145
84,840.0,15.721703479345678,15.72181508450072
85,850.0,15.729570140643744,15.729683222560942
86,860.0,15.737485171493807,15.73759968888307
87,870.0,15.74544900341428,15.745565208070445
88,880.0,15.753462484098954,15.753580443249872
89,890.0,15.761526345649184,15.761646138941684
90,900.0,15.7696414312728,15.769763078549941
91,910.0,15.777808523206419,15.777932271718612
92,920.0,15.78602834528885,15.786154355324898
93,930.0,15.794301893898451,15.79443020598481
94,940.0,15.80262997370027,15.802760767755307
95,950.0,15.81101349073852,15.81114678379541
96,960.0,15.819453302726306,15.819589242832672
97,970.0,15.827950307861753,15.828089137972988
98,980.0,15.83650552220925,15.836647400468518
99,990.0,15.845119996749805,15.845265006483913
100,1000.0,,
