,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,121.135469648137
1,10.0,121.13224895709168
2,20.0,121.11888233068858
3,30.0,121.1074315947044
4,40.0,121.10691591003827
5,50.0,121.11408287940641
6,60.0,121.1235889771779
7,70.0,121.13299594988206
8,80.0,121.14250527025027
9,90.0,121.15353438978742
10,100.0,121.16772942118767
11,110.0,121.18641980730229
12,120.0,121.21052533057959
13,130.0,121.24052076061787
14,140.0,121.27655029108153
15,150.0,121.31850096018833
16,160.0,121.36608807017998
17,170.0,121.41891071507754
18,180.0,121.47647961485167
19,190.0,121.53830396792273
20,200.0,121.60385333436918
21,210.0,121.67260062519745
22,220.0,121.74403274852037
23,230.0,121.8176664816099
24,240.0,121.89302552106197
25,250.0,121.96965792018487
26,260.0,122.04713890362126
27,270.0,122.12507126669321
28,280.0,122.20306461362148
29,290.0,122.28078071847567
30,300.0,122.35787813418041
31,310.0,122.43404444046931
32,320.0,122.50898378081514
33,330.0,122.58241503793394
34,340.0,122.65407837320168
35,350.0,122.72372943274397
36,360.0,122.79113612452862
37,370.0,122.8560766171461
38,380.0,122.91835292687233
39,390.0,122.97776314685566
40,400.0,123.0341231017211
41,410.0,123.08726529172264
42,420.0,123.1370223095045
43,430.0,123.18324341289843
44,440.0,123.22577630002131
45,450.0,123.26447796580787
46,460.0,123.29922556368457
47,470.0,123.32987707004304
48,480.0,123.35633657079424
49,490.0,123.37847580946607
50,500.0,123.39619447917003
51,510.0,123.40937530588232
52,520.0,123.41794358988031
53,530.0,123.42178968440871
54,540.0,123.42082375689675
55,550.0,123.41497579307449
56,560.0,123.40415638596347
57,570.0,123.38829927078231
58,580.0,123.36731359096804
59,590.0,123.34114748082739
60,600.0,123.3097279928433
61,610.0,123.27298984929166
62,620.0,123.23087848979284
63,630.0,123.18333598114305
64,640.0,123.130305888362
65,650.0,123.07173608797034
66,660.0,123.00757849050791
67,670.0,122.937784197722
68,680.0,122.8623102731719
69,690.0,122.781120798464
70,700.0,122.694167472039
71,710.0,122.60141158456254
72,720.0,122.50282018991835
73,730.0,122.3983536017667
74,740.0,122.28799517394596
75,750.0,122.17169176926049
76,760.0,122.04942991858567
77,770.0,121.92117733618494
78,780.0,121.78690843293853
79,790.0,121.64659298344988
80,800.0,121.5002271795052
81,810.0,121.34776130886311
82,820.0,121.18919953802072
83,830.0,121.02451450656086
84,840.0,120.85368565496582
85,850.0,120.67671559148646
86,860.0,120.49355364613457
87,870.0,120.30422602071803
88,880.0,120.10869793603753
89,890.0,119.90696932108402
90,900.0,119.6990220204423
91,910.0,119.4848639525664
92,920.0,119.26445992742237
93,930.0,119.03783948988531
94,940.0,118.80495924823794
95,950.0,118.5658675381189
96,960.0,118.32051687234627
97,970.0,118.06891079709128
98,980.0,117.8110746803095
99,990.0,117.5469897860141
100,1000.0,
