,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006207933524460008,-0.01117343333192932,0.02905446824271627,0.04118377965487795,0.1562212125958238,0.13688044245569203,0.1699893606884795,0.20216591556144137,0.001875402801629579,0.09372525716200919
2,20.0,0.18225421949701626,0.14026888980186558,0.27485550707233897,0.3337288366211877,0.7981479483370088,0.765902641259176,0.8471298695323984,0.9295754428217118,0.29817580287284834,0.693665122400323
3,30.0,0.829648827414897,0.9511319441889111,1.0578256270074498,1.197773696315639,1.977542566724435,1.948515495796454,2.0593430835727653,2.1516442034718346,1.2541205551871881,1.8599844043246827
4,40.0,2.130865255239688,2.4992272570156455,2.505138030438342,2.7180240227672,3.564221279994249,3.5380109704381257,3.6624066363050334,3.7407440432019743,2.826322466904725,3.4328521527726243
5,50.0,3.9386685253370097,4.42488191075754,4.4118219444356646,4.66301672199154,5.371742743184137,5.342832699817767,5.4654670634611255,5.528817891818859,4.732256463224122,5.244301142978904
6,60.0,5.978737994300937,6.418765926852584,6.49596692193169,6.7532263102591505,7.238107881061625,7.202887891661444,7.314384485963365,7.3663489787581975,6.722258452137214,7.1324280166192615
7,70.0,8.030709023281528,8.324564290409562,8.552112723914453,8.795103126172567,9.051018249368292,9.008842788977745,9.105980108025925,9.149057781937875,8.646654791554177,8.977890019523405
8,80.0,9.962657388125555,10.074062840656051,10.464850958334768,10.683168051007625,10.7439269873589,10.696036297916908,10.778738659270834,10.814625413203064,10.428407317355687,10.705105249655514
9,90.0,11.712044528752664,11.647376107792763,12.182969894894674,12.374363729223186,12.283877936583018,12.233050031508121,12.302647932049343,12.332155717450215,12.03491928170373,12.276088252248652
10,100.0,13.259590118280274,13.04256904586174,13.695033404372504,13.859778450817043,13.661678309015045,13.609801124834247,13.668363275876125,13.692312471479022,13.462409827519373,13.677085450693868
11,110.0,14.610783190302117,14.275300419338565,15.010626633482836,15.151798652648958,14.880971988515588,14.830651747048934,14.879586141018951,14.898612651055924,14.716163834059063,14.913099757900586
12,120.0,15.782554807796071,15.357210124101448,16.14850527130535,16.268977703867762,15.95376327039266,15.906265174822801,15.947237153476408,15.96199492299651,15.813791476499018,15.995277150015376
13,130.0,16.795688625827538,16.307486709552705,17.130775184857466,17.23474854989329,16.894527599913562,16.851127028871943,16.885117880590457,16.896355556360483,16.77127219670221,16.939701848495396
14,140.0,17.672091819639547,17.143387313348132,17.979207663991318,18.067991566535266,17.718860307222986,17.680538881530193,17.708535148755153,17.716475110784575,17.606915775207202,17.763891668245883
15,150.0,18.43093959376528,17.875893750613763,18.713463129625204,18.790257322900903,18.441752023922852,18.40869309737471,18.431373598944784,18.436667873839827,18.337100590065198,18.4828237321843
16,160.0,19.09025737554662,18.52357833043429,19.3507572169639,19.418550558603044,19.0766275712504,19.049175785028222,19.06710729641642,19.07027685486553,18.974325027667224,19.11110997071399
17,170.0,19.664765904082422,19.09437943240563,19.90614064755115,19.964163799449103,19.635457150590376,19.61394697515671,19.62754874032008,19.628692313188438,19.536420299468,19.663307569023257
18,180.0,20.167870116703288,19.600574183787522,20.391892963477382,20.443439626707526,20.129102599259713,20.113014828881475,20.122788432129674,20.122290238656404,20.029173882669443,20.146913861025332
19,190.0,20.609619522003314,20.04912705679887,20.818612541793787,20.86511239248923,20.56616104735021,20.55577237107789,20.56166302350355,20.559923536404856,20.46548911955716,20.57495762588298
20,200.0,20.99967130479484,20.449951973712693,21.195261637713614,21.234467958616364,20.954498972659923,20.949523281205344,20.95211701462601,20.949100762931533,20.852335471419845,20.953455189025398
21,210.0,21.345541604922886,20.80765671159398,21.528640432150947,21.565397132312164,21.300742607657284,21.30114790811122,21.300222329557084,21.2963695831491,21.195000288038184,21.289875803889068
22,220.0,21.6528031566693,21.12829916662327,21.82575722022883,21.85756969995749,21.610493616057486,21.616000764647044,21.61190570064586,21.60717687255707,21.50341181757105,21.590166361698614
23,230.0,21.928180082673904,21.41586522263068,22.09100794133805,22.118827349581082,21.888584216871575,21.898957801146818,21.891767812912732,21.886378927884405,21.777828632586704,21.857310252702437
24,240.0,22.174782972919076,21.677571065719054,22.328829022903236,22.3536941217167,22.138845897547377,22.15398202332574,22.143879891280456,22.13780851054277,22.025654087704197,22.099668798787004
25,250.0,22.39771820582897,21.91196998103418,22.543181620785383,22.565402567315164,22.365146567918185,22.38486976398932,22.37148181490268,22.364859048244462,22.249031291603977,22.315472969425763
