,temperature,mp-1228933 a=2.5512
0,0.0,-4.3794403087521845
1,10.0,-4.3794406277665745
2,20.0,-4.3794448765172875
3,30.0,-4.379462596118746
4,40.0,-4.379509815730499
5,50.0,-4.37960659435001
6,60.0,-4.379772657901559
7,70.0,-4.380024712688349
8,80.0,-4.380375638501961
9,90.0,-4.380834680025891
10,100.0,-4.3814080111935985
11,110.0,-4.3820993614750074
12,120.0,-4.382910587616174
13,130.0,-4.383842144212022
14,140.0,-4.384893458636058
15,150.0,-4.386063222341526
16,160.0,-4.387349609106418
17,170.0,-4.388750440257481
18,180.0,-4.390263310239102
19,190.0,-4.391885674740463
20,200.0,-4.393614919995622
21,210.0,-4.39544841111809
22,220.0,-4.397383528072459
23,230.0,-4.399417686768384
24,240.0,-4.401548364524063
25,250.0,-4.403773103382765
26,260.0,-4.406089521613528
27,270.0,-4.40849531973196
28,280.0,-4.410988280304141
29,290.0,-4.413566267180914
30,300.0,-4.416227229162411
31,310.0,-4.418969194244972
32,320.0,-4.421790269348615
33,330.0,-4.4246886387862565
34,340.0,-4.42766255812734
35,350.0,-4.430710355603455
36,360.0,-4.433830425477864
37,370.0,-4.437021227160324
38,380.0,-4.44028128075528
39,390.0,-4.443609166438329
40,400.0,-4.447003518506108
41,410.0,-4.450463025488807
42,420.0,-4.453986426186135
43,430.0,-4.457572506499964
44,440.0,-4.461220099818365
45,450.0,-4.464928081681777
46,460.0,-4.468695370768471
47,470.0,-4.4725209206402115
48,480.0,-4.4764037273173765
49,490.0,-4.480342819780598
50,500.0,-4.48433726186042
51,510.0,-4.488386147792251
52,520.0,-4.492488607544672
53,530.0,-4.496643794023542
54,540.0,-4.5008508919354595
55,550.0,-4.505109110969134
56,560.0,-4.509417689329789
57,570.0,-4.513775885316427
58,580.0,-4.518182984349886
59,590.0,-4.522638290703472
60,600.0,-4.527141133340442
61,610.0,-4.531690856744965
62,620.0,-4.5362868310874696
63,630.0,-4.540928439135114
64,640.0,-4.545615086776893
65,650.0,-4.550346192929097
66,660.0,-4.555121196972185
67,670.0,-4.559939550042827
68,680.0,-4.564800717744624
69,690.0,-4.569704187847637
70,700.0,-4.574649452471125
71,710.0,-4.579636023450658
72,720.0,-4.58466342358303
73,730.0,-4.589731185910496
74,740.0,-4.594838860327278
75,750.0,-4.59998600382301
76,760.0,-4.605172186783256
77,770.0,-4.610396988939004
78,780.0,-4.615660000810955
79,790.0,-4.620960826435623
80,800.0,-4.626299067929369
81,810.0,-4.63167435205511
82,820.0,-4.637086304914032
83,830.0,-4.642534562805507
84,840.0,-4.648018768460801
85,850.0,-4.6535385803622935
86,860.0,-4.659093655413508
87,870.0,-4.664683663728844
88,880.0,-4.6703082796393645
89,890.0,-4.675967185716753
90,900.0,-4.681660073179015
91,910.0,-4.6873866366515236
92,920.0,-4.693146580664802
93,930.0,-4.698939609350186
94,940.0,-4.704765441291476
95,950.0,-4.710623792643596
96,960.0,-4.716514393055368
97,970.0,-4.722436973180769
98,980.0,-4.728391266496447
99,990.0,-4.734377017792939
100,1000.0,
