,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
0,0.0,-4.344476405085278,-4.346648429788141,-4.346620457684463,-4.349736561195904,-4.235606870828092,-4.254355561659627
1,10.0,-4.344476779984878,-4.346648723185478,-4.346620767035126,-4.349736889198457,-4.235607705766479,-4.254355961041995
2,20.0,-4.344480098815358,-4.346651519105524,-4.346623499292107,-4.3497395442389255,-4.235621888248925,-4.254362118434556
3,30.0,-4.344494869028395,-4.346664602368941,-4.346636265979604,-4.349751692273411,-4.235677661462418,-4.254392791028732
4,40.0,-4.344537626035293,-4.346703986102165,-4.3466749210177245,-4.349788370177986,-4.235803435262024,-4.254475748634244
5,50.0,-4.344631090174538,-4.346792018121483,-4.346761747575872,-4.349871028792885,-4.236022722549139,-4.2546371249348
6,60.0,-4.344798681250809,-4.346951771467242,-4.346919827317678,-4.35002213848545,-4.2363533987695146,-4.2548974359818095
7,70.0,-4.34506046283223,-4.347203083179357,-4.347169038680989,-4.350261257531274,-4.236808033395236,-4.255271489586987
8,80.0,-4.345431705554385,-4.347561154298455,-4.347524637310722,-4.350603569566739,-4.237394770867566,-4.255769268499749
9,90.0,-4.345922999938907,-4.348036640525606,-4.347997325473663,-4.351059890800292,-4.238118301391668,-4.256396945351905
10,100.0,-4.346540985671494,-4.348636348744781,-4.348593952401398,-4.351637290556533,-4.238980716940876,-4.257157797683641
11,110.0,-4.347289225267674,-4.349364065252372,-4.349318341249369,-4.352339862118444,-4.239982208026923,-4.258052962740794
12,120.0,-4.348169006623998,-4.350221317734744,-4.350172046346001,-4.353169446393819,-4.241121606707451,-4.259082033433992
13,130.0,-4.349179975143604,-4.351207995010901,-4.351154980379633,-4.35412623307064,-4.242396799626617,-4.260243512433923
14,140.0,-4.3503206346165735,-4.352322832381425,-4.352265897534209,-4.355209234901732,-4.243805038689716,-4.261535154555207
15,150.0,-4.351588723170587,-4.353563776586612,-4.353502760272771,-4.356416647875406,-4.245343168689686,-4.262954219574763
