,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.02480753420658988
2,20.0,0.6852741684667665
3,30.0,2.0471026842094244
4,40.0,3.596310575052639
5,50.0,5.221679326083298
6,60.0,6.914075822977396
7,70.0,8.618900070403132
8,80.0,10.265893775747566
9,90.0,11.801776168737474
10,100.0,13.19795392455121
11,110.0,14.445771725839784
12,120.0,15.549294058576454
13,130.0,16.519390147024133
14,140.0,17.369795011932666
15,150.0,18.114790591502256
16,160.0,18.76797102577263
17,170.0,19.34167135045058
18,180.0,19.84677811301783
19,190.0,20.292745317226778
20,200.0,20.68769371563206
21,210.0,21.038565757141267
22,220.0,21.3512817581416
23,230.0,21.630882351769145
24,240.0,21.881656989493088
25,250.0,22.107268429988522
26,260.0,22.310849352361075
27,270.0,22.495077386024445
28,280.0,22.662259385032694
29,290.0,22.814382290360783
30,300.0,22.95315435961705
31,310.0,23.080062556166993
32,320.0,23.19639574066903
33,330.0,23.303279792109773
34,340.0,23.401698201754513
35,350.0,23.492513650534985
36,360.0,23.576479922487792
37,370.0,23.65426797699534
38,380.0,23.726467925120534
39,390.0,23.793597873319186
40,400.0,23.856129365202218
41,410.0,23.9144742428261
42,420.0,23.9690000043176
43,430.0,24.020037777341788
44,440.0,24.06787805674677
45,450.0,24.112797113807012
46,460.0,24.1550278480861
47,470.0,24.1947895050848
48,480.0,24.23228171407197
49,490.0,24.267671098142916
50,500.0,24.301124038698905
51,510.0,24.332788213243777
52,520.0,24.36279765734618
53,530.0,24.391265143912598
54,540.0,24.418310765318562
55,550.0,24.444038631696706
56,560.0,24.46853381768401
57,570.0,24.491880376625495
58,580.0,24.514163067022935
59,590.0,24.535456671241864
60,600.0,24.55581897016918
61,610.0,24.575315974270232
62,620.0,24.594006405294692
63,630.0,24.611943394811846
64,640.0,24.629169724000608
65,650.0,24.645736034030197
66,660.0,24.66168529991235
67,670.0,24.677050559213725
68,680.0,24.691877854755123
69,690.0,24.706199792717797
70,700.0,24.720036899226823
71,710.0,24.733426700161736
72,720.0,24.746399727605805
73,730.0,24.75898282506128
74,740.0,24.771193208996895
75,750.0,24.78305387547134
76,760.0,24.79459763960686
77,770.0,24.80583429865298
78,780.0,24.81678999899836
79,790.0,24.82748273643295
80,800.0,24.837917146316617
81,810.0,24.848118777651756
82,820.0,24.858110364905855
83,830.0,24.867897053809738
84,840.0,24.877496770188323
85,850.0,24.886913713297442
86,860.0,24.89616949846415
87,870.0,24.90528218903488
88,880.0,24.914247365674903
89,890.0,24.923084790268312
90,900.0,24.93180795062913
91,910.0,24.940414117674162
92,920.0,24.94892473238216
93,930.0,24.957350452905608
94,940.0,24.965696680801123
95,950.0,24.97396355247254
96,960.0,24.98216629408075
97,970.0,24.99031931528798
98,980.0,24.998416424706267
99,990.0,25.006477251667093
100,1000.0,
