,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,0.0,0.0
1,10.0,0.009088910444992973,0.009082874589821002
2,20.0,0.10133183229265764,0.10125634836955723
3,30.0,0.3964969872711869,0.3962694079602342
4,40.0,0.9421671975060193,0.9417643710842075
5,50.0,1.7144092541397393,1.7138419951820332
6,60.0,2.665179140267536,2.664467779326207
7,70.0,3.745787183781739,3.744952747977836
8,80.0,4.914213460535435,4.913275145620287
9,90.0,6.136585220283458,6.135559746423447
10,100.0,7.386728842311403,7.385630407636806
11,110.0,8.645072746347457,8.643913216740321
12,120.0,9.897398435303861,9.89618763141752
13,130.0,11.13366675651609,11.132412764737827
14,140.0,12.347014440472192,12.345723907880537
15,150.0,13.532943524205388,13.531621918976423
16,160.0,14.688690056961489,14.687341888688206
17,170.0,15.812744210185617,15.81137321151527
18,180.0,16.90449142066072,16.903100694739685
19,190.0,17.963947077915325,17.96253921703594
20,200.0,18.99156197782499,18.990139158498568
21,210.0,19.988080578763924,19.986644637815452
22,220.0,20.95443830930417,20.952990804832112
23,230.0,21.89168759404859,21.890229854374894
24,240.0,22.800944921316397,22.799478084421544
25,250.0,23.683353290240568,23.681878335657277
26,260.0,24.54005587741195,24.53857365212953
27,270.0,25.37217787363753,25.37068911323924
28,280.0,26.18081425745067,26.179319603439566
29,290.0,26.96702186997039,26.96552188403762
30,300.0,27.731814593333382,27.73030976916423
31,310.0,28.476160755203022,28.47465152828936
32,320.0,29.200982116429113,29.199468872261722
33,330.0,29.90715397093883,29.905637051877935
34,340.0,30.595506013247856,30.593985724307107
35,350.0,31.26682372185596,31.265300335595658
36,360.0,31.921850075199785,31.92032383587883
37,370.0,32.56128746723832,32.559758594353795
38,380.0,33.18579972695312,33.18426841826735
39,390.0,33.79601417347983,33.79448060761856
40,400.0,34.392523658822185,34.390987997514195
41,410.0,34.97588856501629,34.97435095502602
42,420.0,35.546638733549685,35.54509930835574
43,430.0,36.10527531287014,36.10373419412216
44,440.0,36.652272515647425,36.65072981443974
45,450.0,37.18807928167851,37.18653509966099
46,460.0,37.713120845327346,37.71157527568281
47,470.0,38.227800208528016,38.22625333682892
48,480.0,38.73249952182141,38.730951426786646
49,490.0,39.22758137688068,39.22603213104495
50,500.0,39.71339001458571,39.71183968489079
51,510.0,40.19025245305305,40.188701101374285
52,520.0,40.65847954019655,40.656927223810726
53,530.0,41.1183669354083,41.11681370741064
54,540.0,41.57019602488252,41.568641934560404
55,550.0,42.01423477496845,42.0126798681341
56,560.0,42.45073852775548,42.44918284704628
57,570.0,42.87995074289085,42.87839432803856
58,580.0,43.302103689405406,43.3005465774781
59,590.0,43.7174190910987,43.71586131671993
60,600.0,44.12610872880686,44.124550324352825
61,610.0,44.52837500265432,44.52681599843272
62,620.0,44.92441145717442,44.92285188158638
63,630.0,45.31440327198681,45.31284315167393
64,640.0,45.69852772050957,45.69696708048796
65,650.0,46.07695459901946,46.0753934628012
66,660.0,46.4498466281891,46.448285017893326
67,670.0,46.81735982907492,46.81579776552927
68,680.0,47.17964387537964,47.178081378212276
69,690.0,47.53684242367608,47.53527951140162
70,700.0,47.88909342314942,47.887530113245745
71,710.0,48.23652940629733,48.23496571527736
72,720.0,48.57927776191869,48.57771370539541
73,730.0,48.9174609916191,48.91589658436674
74,740.0,49.2511969509704,49.24963220697931
75,750.0,49.58059907637263,49.57903400890065
76,760.0,49.90577659859239,49.904211220211366
77,770.0,50.22683474387476,50.22526906651499
78,780.0,50.54387492345781,50.542308958448544
79,790.0,50.8569949122666,50.855428670373286
80,800.0,51.16628901749284,51.16472250895057
81,810.0,51.47184823772395,51.47028147227091
82,820.0,51.773760413234285,51.77219340014121
83,830.0,52.07211036800689,52.07054311610495
84,840.0,52.36698004401367,52.36541256171859
85,850.0,52.6584486282408,52.656880923579315
86,860.0,52.94659267291788,52.94502475354855
87,870.0,53.23148620937334,53.22991808260719
88,880.0,53.51320085590532,53.51163252872626
89,890.0,53.79180592003978,53.790237399122
90,900.0,54.067368495513236,54.0657997872376
91,910.0,54.33995355429475,54.33838466476704
92,920.0,54.60962403395244,54.608054969014376
93,930.0,54.87644092062607,54.874871685872534
94,940.0,55.14046332787755,55.1388939286684
95,950.0,55.40174857164954,55.400179013121445
96,960.0,55.660352241560766,55.6587825286387
97,970.0,55.91632826874688,55.91475840615627
98,980.0,56.169728990442884,56.168158982716875
99,990.0,56.42060521148981,56.41903506298156
100,1000.0,56.66900626294009,56.66743597783068
