calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9c55268-6821-48a9-84de-0eb89c5a440a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-08,negative,187.334,87.612,87.612,0.000,0.000,0.000,87.612,187.334,87.612,0.000,0.000,0.000,87.612,87.612,187.334,0.000,0.000,0.000,-0.000,-0.000,0.000,65.662,0.000,-0.000,-0.000,0.000,0.000,0.000,65.662,0.000,-0.000,0.000,0.000,0.000,0.000,65.662
a9c55268-6821-48a9-84de-0eb89c5a440a,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-08,positive,187.334,87.612,87.612,-0.000,-0.000,-0.000,87.612,187.334,87.612,-0.000,-0.000,-0.000,87.612,87.612,187.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.662
43b16682-da9f-4623-b5d4-895aed64ebcf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-07,negative,187.334,87.612,87.612,0.000,0.000,0.000,87.612,187.334,87.612,0.000,0.000,-0.000,87.612,87.612,187.334,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.662,0.000,0.000,-0.000,0.000,-0.000,0.000,65.662,0.000,-0.000,-0.000,0.000,0.000,0.000,65.662
43b16682-da9f-4623-b5d4-895aed64ebcf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-07,positive,187.334,87.612,87.612,0.000,-0.000,0.000,87.612,187.334,87.612,0.000,-0.000,0.000,87.612,87.612,187.334,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.662,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.662
03e26736-4703-490e-9739-77fe016d46d9,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-06,negative,187.334,87.612,87.612,0.000,0.000,-0.000,87.612,187.334,87.612,0.000,0.000,-0.000,87.612,87.612,187.334,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.655,0.000,0.000,-0.000,0.000,-0.000,0.000,44.655,0.000,-0.000,-0.000,0.000,0.000,0.000,44.655
03e26736-4703-490e-9739-77fe016d46d9,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664265943994,5.627664265943994,5.627664265943994,90.0,90.0,90.0,1e-06,positive,187.334,87.612,87.612,-0.000,-0.000,-0.000,87.612,187.334,87.612,-0.000,-0.000,-0.000,87.612,87.612,187.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.655,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.655
a57ad249-2212-4fcd-85be-daebbb844d34,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-08,negative,353.678,294.944,108.497,0.000,-0.000,-0.000,294.944,353.678,108.497,0.000,-0.000,-0.000,108.603,108.603,177.498,-0.000,-0.000,-0.000,2.311,2.311,-2.065,-41.128,-0.000,-0.000,2.311,2.311,-2.065,0.000,-41.128,-0.000,0.000,0.000,0.000,0.000,-0.000,242.544
987209f8-3724-4869-b087-506874fc7e3d,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-08,negative,314.205,254.842,144.110,-0.000,0.000,-0.000,254.842,314.205,144.110,-0.000,0.000,-0.000,108.279,108.279,177.913,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.096,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.096,-0.000,0.000,0.000,0.000,-0.000,0.000,206.116
a57ad249-2212-4fcd-85be-daebbb844d34,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-08,positive,310.999,252.317,146.609,-0.000,0.000,0.000,252.317,310.999,146.609,0.000,-0.000,0.000,142.317,142.317,147.374,0.000,0.000,0.000,-2.311,-2.311,2.065,-41.128,0.000,0.000,-2.311,-2.311,2.065,0.000,-41.128,0.000,-0.000,-0.000,0.000,0.000,0.000,242.544
987209f8-3724-4869-b087-506874fc7e3d,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-08,positive,314.205,254.842,144.110,0.000,-0.000,0.000,254.842,314.205,144.110,0.000,-0.000,0.000,108.279,108.279,177.913,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.096,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.096,0.000,-0.000,-0.000,-0.000,0.000,-0.000,206.116
